text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It occurred to me that there was not much difference between a real thing that existed in memory, and something that was born in the mind from the start.<BR>
(p. 57)","",Reading,"",,2009-05-05 00:00:00 UTC,6520,2009-09-14 19:49:51 UTC,"","""It occurred to me that there was not much difference between a real thing that existed in memory, and something that was born in the mind from the start.""",17344,""
"You see, years earlier I had taken his entrance examinations for him for medical school. The examinations then were not regulated as strictly as they are now. It was a simple thing for me to take the exams and sign our last name. He could never have passed them himself. <B>I love my brother dearly, but his mind is like a sieve</B>.<BR>
(p. 214)","",Reading,"",,2009-05-05 00:00:00 UTC,6520,2009-09-14 19:49:51 UTC,"","""I love my brother dearly, but his mind is like a sieve.""",17345,""
"Lately she has been taking Nomie aside and telling her things, I don't know what exactly but I can guess. <B>I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned</B>. She is giving Nomie strange ideas about her heritage, about us.<BR>
(p. 243)

","",Reading,"",,2009-05-05 00:00:00 UTC,6520,2009-09-14 19:49:51 UTC,"","""I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned.""",17346,""
"I went to the hospital. <B>I tried to keep my mind white and blank</B>. I did not want to think about what I was doing, I just wanted to get it over with.<BR>
(p. 270)",Blank Slate,Reading,"",,2009-05-05 00:00:00 UTC,6520,2009-09-14 19:49:52 UTC,"","""I tried to keep my mind white and blank.""",17347,""
"Please cut the cards again with eyes closed.<BR><BR>
A hundred horror films are crammed in my head.<BR><BR>
A baby, you say, smuggled inside a watermelon.<BR><BR>
Madame Zaza, come to think, stays open late.<BR><BR>
Hangman's convention: ropemaker's workshop.<BR><BR>
Do you have fears you'l be crushed by an ant?<BR><BR>
In Charon's ferryboat I aim to give ladies my seat.<BR><BR>
It's just the way I've been brought up.<BR><BR>
Mr. Salesman, would these shoes look good in my coffin?<BR><BR>
The masked intruder with a dollhouse knife was her!<BR><BR>
Next time, I'll try going beddie-bye in a saddle.<BR><BR>
Naked truth, you've got to see the boobs on her!<BR><BR>
In my youth boys used to light farts in the dark.<BR><BR>
<B>The insomniac's brain is a choo-choo train</B>.<BR>
(p. 75)","",Reading,"",,2009-05-27 00:00:00 UTC,6544,2009-09-14 19:49:58 UTC,"","""The insomniac's brain is a choo-choo train.""",17382,""
"...“but [Alfred Hitchcock’s] mind is like a threshing machine, chomping out ideas as we walk, and at meals, ideas every minute.”","","Contributed by Suzanne Morgen; searching ""mind is like a machine"" in GoogleBooks","",,2009-11-26 01:49:37 UTC,6607,2011-06-02 04:14:54 UTC,Ed SDM,"""[Alfred Hitchcock’s] mind is like a threshing machine, chomping out ideas as we walk, and at meals, ideas every minute.""",17521,""
"2. A psychological assumption that the mind can be viewed as a device operating on bits of information according to formal rules. <b>Thus, in psychology, the computer serves as a model of the mind as conceived by empiricists such as Hume (with the bits as atomic impressions) and idealists such as Kant (with the program providing the rules)</b>. Both empiricists and idealists have prepared the ground for this model of thinking as data processing--a third-person process in which the involvement of the ""processor"" plays no essential role.<br>
(p. 156)","",Reading and Searching Google Books,"",,2011-02-22 16:59:57 UTC,6800,2011-02-22 16:59:57 UTC,"","""Thus, in psychology, the computer serves as a model of the mind as conceived by empiricists such as Hume (with the bits as atomic impressions) and idealists such as Kant (with the program providing the rules).""",18157,""
"<b>Thus the view that the brain as a general-purpose symbol-manipulating device operates like a digital computer is an empirical hypothesis which has had its day</b>. No arguments as to the possibility of artificial intelligence can be drawn from current empirical evidence concerning the brain. In fact, the <i>difference</i> between the ""strongly interactive"" nature of brain organization and the noninteractive character of machine organization suggests that insofar as arguments from biology are relevant, the evidence is against the possibility of using digital computers to produce intelligence.<br>
(p. 162)
","",Reading and Searching at Google Books,"",,2011-02-22 17:01:41 UTC,6800,2011-02-22 17:01:41 UTC,"","""Thus the view that the brain as a general-purpose symbol-manipulating device operates like a digital computer is an empirical hypothesis which has had its day.""",18159,""
"<b>Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology</b>. The computer model simply fails to square with the facts. No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology. The issue here is much harder to define. The brain is clearly a physical object which uses physical processes to transform energy from the physical world. But if psychology is to differ from biology, the psychologist must be able to describe some level of functioning other than the physical-chemical reactions in the brain.<br>
(p. 163)","",Reading and Searching at Google Books,"",,2011-02-22 17:03:15 UTC,6800,2011-02-22 17:03:32 UTC,"","""Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology.""",18160,""
"He stretched, shuddered, and yawned. There were seventy-five minutes before the first meeting and soon he would get up to shave and shower, but not yet, not while he was holding on to the day's only tranquil moment. <b>His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds</b>. But Mandy would just be leaving for work, and his latest friend, Dana, who worked at the House of Commons, was abroad until Tuesday. He rolled onto his side and wondered whether he had it in him to masturbate, whether it might serve him well to have his mind cleared for the business ahead. He made a few absent-minded strokes, then gave up. These days he seemed to lack the dedication and clarity or emptiness of mind, and the action itself seemed quaintly outmoded and improbable, like lighting a fire by rubbing two sticks.<br>
(p. 109)","",Reading,"",,2011-05-14 21:24:35 UTC,6846,2011-05-14 21:24:35 UTC,"","""His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds.""",18380,""
