theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","A ""Somewhat"" may inhabit in the human breast that resembles the ""famous Trunkmaker in the Playhouse""",Inhabitants,&bull;INTEREST. EXAMPLE. This is one of many entries that is invisible to my search protocol. ,Reading,12872,,2004-06-29 00:00:00 UTC,2009-09-14 19:37:29 UTC,4812,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR><b>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse</b>: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; it may be considered as sitting on its Throne<b> </b>in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.<BR><BR> This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)","Vol. II, bk. iv, chapt. 6"
"","""I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.""",Inhabitants,"","Searching ""soul"" and ""stranger"" in HDIS (Prose); found again ""reason""",12935,,2006-03-06 00:00:00 UTC,2009-09-14 19:37:33 UTC,4812,"<i>Sophia,</i> who was yielding to an Excess, when she could neither laugh nor reason her Cousin out of these Apprehensions, at last gave Way to them. Perhaps indeed, had she known of her Father's Arrival at <i>Upton,</i> it might have been more difficult to have persuaded her; for as to <i>Jones,</i> she had, I am afraid, no great Horror at the Thoughts of being overtaken by him; nay, to confess the Truth, I believe she rather wished than feared it; though <b>I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.</b>","Vol. 4, Book 11, Chap. 3"
"","""Those Persons, indeed, who have passed any Time behind the Scenes of this great Theatre, and are thoroughly acquainted not only with the several Disguises which are there put on, but also with the fantastic and capricious Behaviour of the Passions who are the Managers and Directors of this Theatre, (for as to Reason the Patentee, he is known to be a very idle Fellow, and seldom to exert himself) may most probably have learned to construe the famous Nil admirari of Horace, or in the English Phrase, To stare at nothing.""",Theater,"","Searching ""passion"" and ""theat"" in HDIS (Prose)",12936,,2006-04-13 00:00:00 UTC,2016-04-28 03:09:21 UTC,4812,"Now we, who are admitted behind the Scenes of this great Theatre of Nature, (and no Author ought to write any Thing besides Dictionaries and Spelling-Books who hath not this Privilege) can censure the Action, without conceiving any absolute Detestation of the Person, whom perhaps Nature may not have designed to act an ill Part in all her Dramas: For in this Instance, Life most exactly resembles the Stage, since it is often the same Person who represents the Villain and the Heroe; and he who engages your Admiration Today, will probably attract your Contempt To-Morrow. As <i>Garrick,</i> whom I regard in Tragedy to be the greatest Genius the World hath ever produced, sometimes condescends to play the Fool; so did <i>Scipio</i> the Great and <i>L&aelig;lius</i> the Wise, according to <i>Horace,</i> many Years ago: nay,<i>Cicero</i> reports them to have been 'incredibly childish.' --These, it is true play'd the Fool, like my Friend <i>Garrick,</i> in Jest only; but several eminent Characters have, in numberless Instances of their Lives, played the Fool egregiously in Earnest; so far as to render it a Matter of some Doubt, whether [Page 8] their Wisdom or Folly was predominant; or whether they were better intitled to the Applause or Censure, the Admiration or Contempt, the Love or Hatred of Mankind.<BR><BR><b>Those Persons, indeed, who have passed any Time behind the Scenes of this great Theatre, and are thoroughly acquainted not only with the several Disguises which are there put on, but also with the fantastic and capricious Behaviour of the Passions who are the Managers and Directors of this Theatre, (for as to Reason the Patentee, he is known to be a very idle Fellow, and seldom to exert himself) may most probably have learned to construe the famous <i>Nil admirari</i> of <i>Horace,</i> or in the <i>English</i> Phrase, <i>To stare at nothing</i>.</b>","Vol. 3, Book 7, Chap. 1"
"","""The Passions, like the Managers of a Playhouse, often force Men upon Parts, without consulting, their Judgement, and sometimes without any Regard to their Talents""",Theater,"","Reading Morris Golden's <u>Fielding's Moral Psychology</u>. University of Massachussetts Press, 1966. p. 67.",12938,,2006-05-19 00:00:00 UTC,2009-09-14 19:37:34 UTC,4812,"A single bad Act no more constitutes a Villain in Life, than a single bad Part on the Stage. <b>The Passions, like the Managers of a Playhouse, often force Men upon Parts, without consulting, their Judgement, and sometimes without any Regard to their Talents</b>. Thus the Man, as well as the Player, may condemn what he himself acts; nay, it is common to see Vice sit as awkwardly on some Men, as the Character of [Page 9] <i>Iago</i> would on the honest Face of Mr. <i>William Mills</i>.","Vol. 3, Book 7, Chap. 1"
"","""All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence""",Inhabitants,&bull;INTEREST. There is a war metaphor here as well: alliance and confederacy...<BR>&bull;This is also one of the first entries that has raised the issue of mulitple and different editions! REVISIT.,Searching in HDIS (Prose),12984,,2004-11-17 00:00:00 UTC,2009-09-14 19:37:37 UTC,4867,"I am pleased with Mr. Hickman, I can tell you: -- For he has sent her two guineas by the person who carries Mr. Lovelace's five, as from an unknown hand: Nor am I, or you, to know it. But he does a great many things of this sort; and is as silent as the night in his charities; for nobody knows of them, till the gratitude of the benefited will not let them be concealed. He is now-and-then my almoner, and I believe always adds to my little benefactions.<BR><BR> But his time is not come to be praised to his face for these things; nor does he seem to want <i>that</i> encouragement.<BR><BR> The man has certainly a good mind. Nor can we expect in one man every good quality. But he is really a silly fellow, my dear, to trouble his head about me, when he sees how much I despise his whole Sex; and must of course make a common man look like a fool, were he not to make <i>himself</i> look like one, by wishing to pitch his tent so oddly. Our likings and dislikings, as I have often thought, are seldom governed by prudence, or with a view to happiness. The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment! --What an unequal union, the mind and body! <b>All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence</b>.<BR>(pp. 187-8)","Vol. III, Letter 16<BR>Miss Howe to Clarissa Harlowe"
"","""[E]nvy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates""",Inhabitants,"","Searching ""breast"" and ""stranger"" in HDIS (Prose)",13027,,2006-03-06 00:00:00 UTC,2009-09-14 19:37:41 UTC,4864,"She thought it great pity, that so virtuous, so beautiful, and so accomplish'd a young lady, as she had been told mrs. Trueworth was, should thus early be snatch'd away from all the joys of love and life, but could not lament so melancholly an incident, in a manner she was sensible it deserved:--<b>envy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates</b>:--and though the blame of her misfortunes lay wholly on herself, had been apt to imagine, that she had only been impelled by an unavoidable impulse, to act as she had done, and was fated by an invincible necessity, to be the enemy of her own happiness.","Vol 4, Chap. 16"
"","""Amongst the crowd of tormenting ideas, the remembrance, that she owed all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts""",Inhabitants,"","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",13029,,2006-03-13 00:00:00 UTC,2009-09-14 19:37:41 UTC,4864,"The agitations of her mind would not suffer her to take one moment of repose for the whole night, nor did the morning afford any more tranquility:--the disturbance of her heart flew up into her head, and occasioned so violent a pain there, that she was as unable as unwilling to get out of bed. --She lay 'till some hours after the time in which they usually breakfasted, nor would take any refreshment, though the tea was brought to her bedside. --<b>Amongst the crowd of tormenting ideas, the remembrance, that she owed [Page 125] all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts</b>, and she had not rose the whole day, if not moved to it by the impatience of venting her spleen on that unfortunate woman, which she did, in a letter to her containing these lines:","Vol 2, Chap. 11, pp. 124-5"
"","""This Speech, I own, gave me the first Reflection I ever had in my Life, and lock'd up all my Faculties for a long Time; nor was I able, for the Variety of Ideas that crowded my Brain, to make a Word of Answer, but stood like an Image of Stone""",Inhabitants,&bull;I've included twice: Crowd and Lock,"Searching ""idea"" and ""crowd"" in HDIS (Prose); again ""brain""",13030,,2006-03-13 00:00:00 UTC,2009-09-14 19:37:41 UTC,4871,"--<b>This Speech, I own, gave me the first Reflection I ever had in my Life, and lock'd up all my Faculties for a long Time; nor was I able, for the Variety of Ideas that crowded my Brain, to make a Word of Answer, but stood like an Image of Stone</b>; till <i>Patty,</i> seeing my Confusion, desired me to recollect my Reason, for as it was too late to undo what had been done, it remained now only to act with that Prudence, and Caution, which the Nature of the Case required; and that, for her Part, she would concur in every reasonable Measure I should approve of; but, I must remember, she was only a Servant, and had very little due to her for Wages, and not a Penny besides that; and, [Page 10] that there must necessarily be a Preparation made for the Reception of the Infant, when Time should produce it. --I now began to see the absolute Necessity of all she said; but, how to accomplish it, was not in me to comprehend. -- My own small Matter of Money was gone, and had been so a long Time; we therefore agreed, I should write to my Mother for a fresh Supply; I did so, and, to my great Confusion, was answered by my former Friend, in the following Words.","Vol. 1, Chap. 2, pp. 9-10"
"","""His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'""","","",Contributed by Neal Curtis,24711,,2015-10-19 18:28:25 UTC,2015-10-19 18:37:49 UTC,4812,"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. <b>His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'</b> In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)","Book VI, chapter xiii"
"","""In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.""",Court,"",Contributed by Neal Curtis,24712,,2015-10-19 18:30:40 UTC,2015-10-19 18:38:15 UTC,4812,"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' <b>In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.</b> In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)","Book VI, chapter xiii"
