provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","Invention must ""yield it to the rule of reason""",6174," --She paus'd--but when she 'gan to tell <CAESURA> Of Mercury, the dinner-bell<BR> Brought her fine fancies to a close; <CAESURA> And as the Rev'rend Doctor rose<BR> &nbsp; He said, ""I here beg leave to mention<BR> &nbsp; How much I'm pleas'd with your invention,<BR> &nbsp; But still I think it might be right<BR> &nbsp; To calm its course and check its flight,<BR> Nor let it wander out of season <CAESURA> <b>But yield it to the rule of reason</b>;<BR> And instead of its commanding, <CAESURA> Let it obey, your understanding;<BR> Consult your own superior sense, <CAESURA> And gratify your pride from thence:<BR> For all is known we ought to know <CAESURA> Of things above, or things below,<BR> &nbsp; 'Till other Boyles and Newtons rise <CAESURA> T'unveil dark Nature's mysteries.<BR> I do not strictly mean to say <CAESURA> You throw your studious hours away,<BR> Or that your star-work is misspent, <CAESURA> For still the pastime's innocent;<BR> But yet I think that <i>&agrave; la lettre</i>, <CAESURA> You might employ those hours better:<BR> Nor do I wish to read a lecture <CAESURA> Upon the errors of conjecture,<BR> &nbsp; Which may refinement's thoughts expose<BR> &nbsp; To smiling friends and scoffing foes;<BR> I only ask you to receive <CAESURA> The friendly counsel that I give:<BR> If to the Planets you must soar, <CAESURA> Be silent, wonder and adore.<BR>",2004-06-15 00:00:00 UTC,,"","",2009-09-14 19:46:35 UTC,"","",16343
HDIS,"""His heart leapt up as to its rightful throne""",6207,"O state perplexing! On the pinion bed, <BR>Too well awake, he feels the panting side <BR>Of his delicious lady. He who died <BR>For soaring too audacious in the sun, <BR>Where that same treacherous wax began to run, <BR>Felt not more tongue-tied than Endymion. <BR><b>His heart leapt up as to its rightful throne,</b> <BR>To that fair shadow'd passion puls'd its way-- <BR>Ah, what perplexity! Ah, well a day! <BR>So fond, so beauteous was his bed-fellow, <BR>He could not help but kiss her: then he grew <BR>Awhile forgetful of all beauty save <BR>Young Phoebe's, golden hair'd; and so 'gan crave <BR>Forgiveness: yet he turn'd once more to look <BR>At the sweet sleeper,--all his soul was shook,-- <BR>She press'd his hand in slumber; so once more <BR>He could not help but kiss her and adore. <BR>At this the shadow wept, melting away. <BR>The Latmian started up: ""Bright goddess, stay! <BR>Search my most hidden breast! By truth's own tongue, <BR>I have no d&aelig;dale heart: why is it wrung <BR>To desperation? Is there nought for me, <BR>Upon the bourne of bliss, but misery?"" <BR>",2003-09-22 00:00:00 UTC,,"","&bull;I also like ""d&aelig;dale heart""",2009-09-14 19:46:52 UTC,"","",16435
"","The faithful bless the Lord's ""empire o'er the willing soul""",6210," This vital sunshine of enlighten'd hearts,<BR> This to his firm adherents He imparts;<BR> When duly grateful for his kind controul,<BR><b> They bless his empire o'er the willing soul,</b><BR> For in his own, as in his Father's name,<BR> He claims their boundless love; a righteous claim!<BR> A claim, in which the proofs of Godhead shine!<BR> Celestial attributes! and grace divine!<BR> Hear how beyond the scope of mortal voice,<BR> He bids his servants in his word rejoice,<BR> Bids them for every good on Him depend!<BR> As dearer far than every earthly friend,<BR> Regard Him, parents, children far above;<BR> And die with transport to secure his love.<BR> Were He mere man, must not such orders seem<BR> Distracted arrogance, an impious dream?<BR> So of men's lives He only might dispose;<BR> From whose divinity their safety flows,<BR> Who left the bosom of His heavenly Sire,<BR> To merit, what none other might acquire,<BR> A sacred right with that dread Sire to plead,<BR> To change the doom, his justice had decreed,<BR> And save the guilty from perdition's storm;<BR> Celestial victim in a human form!<BR> Whose mediation, soft'ning wrath supreme,<BR> Taught nature to revive, in mercy's beam.<BR> Gracious Restorer of a race condemn'd,<BR> Tho' by the thankless tribes revil'd, contemn'd,<BR> Yet gratitude, and truth, who round Thee fly,<BR> With all thy menial angels of the sky,<BR> Viewing thy gifts with rapturous amaze,<BR> Hail thy beneficence with heavenly praise:<BR> All bear eternal witness, that Thou art<BR> Justly a Sovereign in the human heart.<BR> Man cannot yield too much, when, at thy call<BR> To Thee his grateful zeal resigns his all;<BR> Whate'er he may resign, yet more he gains,<BR> While in his heart his blest Redeemer reigns;<BR> By thy kind words he is inform'd aright,<BR> And Thee exulting owns his path, his light!<BR> Whether we ponder, with a mind serene,<BR> The gracious marvels of thy earthly scene.<BR> Or the firm promise to thy servants given,<BR> Just ere they saw Thee re-ascend to Heaven;<BR> Or the fulfilment of thy grand bequest,<BR> The promis'd Comforter of man distrest!<BR> That spirit, which, as man's unfailing friend,<BR> 'Twas thine, from thy celestial throne, to send<BR> The Spirit of thy Sire! of truth! and peace!<BR> By whose blest influence base passions cease;<BR> And Christians, worthy of their Lord, combine<BR> In the pure bond of charity divine!<BR> Conscious from whom, their new sensations flow!<BR> To whom their renovated hearts they owe!<BR> And conscious, while their heavenly guide they bless,<BR> Their gratitude is safe from all excess!<BR> In sentient beings, if their love and zeal<BR> Should rise proportion'd to the aid, they feel,<BR> Unbounded, as thy benefits, should be<BR> The thankful homage of our hearts to Thee.<BR> Divine Deliverer! whose grace bestows<BR> Exemption from unutterable woes!<BR> Such gifts on men, as they can ne'er requite,<BR> Made, from the slaves of darkness, sons of light!<BR> Thou filial Deity! whose merits rise<BR> To such amazing height in human eyes,<BR> A justly humble mind, that feels their sway<BR> Too great for earthly language to display,<BR> Conceives, e'en seraphs, tho' in glory's beam,<BR> May find their voice unequal to the theme!<BR> And seems to view them in their heavenly seat,<BR> Mute, from pure adoration, at thy feet:<BR> Thou blest Restorer of corrupted man<BR> From all the snares of Satan's dark divan!<BR> Thou, who with true compassion, hast survey'd<BR> Lost wanderers perishing without thy aid!<BR> To whose pure eyes all wonders are reveal'd,<BR> That live in mortals, from themselves conceal'd!<BR> Who view'st with favor, when they most aspire,<BR> Their narrow faculties, and vast desire!<BR> O prosper, and sustain my anxious thought,<BR> Pondering thy attributes, as mortals ought!<BR> That while I strive to make thy nature known,<BR> My zeal may tend to purify my own.<BR> Pardon the daring aim of grateful love,<BR> If, in research, man's intellect above,<BR> I vainly seek such heavenly things to know,<BR> As Thou to mortals hast not deign'd to show,<BR> Veiling the mode of thy celestial birth<BR> From beings blind to mysteries of earth!<BR> Thy geniture, and thy redeeming power<BR> Transcend the known extent of nature's dower:<BR> But pity weak mortality--that tries<BR> To reach, what may elude all human eyes!<BR> The knowledge man desires, is found by none:<BR> The Eternal Sire, He only, knows the Son:<BR> Taught by this truth, be it our wish alone<BR> To know Him, only as he would be known,<BR> By grace divine! his bounty's blest effect<BR> On those, who hail Him with devout respect!<BR> Thou filial Deity in manly shape!<BR> Whose eye no deeds, no thoughts of man, escape!<BR> Thy servants have no wound, Thou dost not feel,<BR> No sorrow, that thy aid can fail to heal!<BR> In all the trials, I was born to bear,<BR> Many, and sharp, have fallen to my share:<BR> I bless them, leading me to feel, and see,<BR> Our sweetest comfort is our trust in Thee.<BR> Calm acquiescence in thy sacred will<BR> Becomes an antidote to every ill;<BR> As tasks, ensuring favour in thy sight,<BR> Grief turns to joy, and anguish to delight;<BR> 'Till all the chasten'd heart exults to bless<BR> A Martyr's triumph o'er subdued distress!<BR> Saviour! whose image pure maternal prayer,<BR> Fix'd in my heart, with just dominion there,<BR> Thou never banish'd thence! tho' in my youth,<BR> I heard rash sceptics, scoffing at thy truth,<BR> Deride thy Gospel, and thy deeds revile,<BR> As the false tales of an impostor's guile:<BR> Blest! that no impious wit had power to blind<BR> Thy dawn of favour in my opening mind!<BR> There, in maturer seasons, grief, and pain,<BR> As heavenly agents, have confirmed thy reign.<BR> My spirit's guardian! soother of my woes!<BR> Still of my chequer'd days illume the close!<BR> All mortals feel, their trespasses require<BR> An Intercessor with th' eternal Sire;<BR> And on their minds thy cheering favours shine,<BR> Who feel, thou art an arbiter divine;<BR> Who thy dominion o'er the soul confess,<BR> And, as their final Judge, thy Godhead bless!<BR> Deign to befriend me in my dying hour!<BR> Thou clear Vicegerent of thy Father's power!<BR> And, while, within a grateful heart, I own<BR> My hopes to view Thee on thy heavenly throne,<BR> With all thy merits on my soul imprest,<BR> May faith's firm wings convey me to thy breast!<BR>",2009-09-14 19:46:54 UTC,,I've cut an absurdly long stanza in half,"",2009-09-14 19:46:54 UTC,"","",16449
"Searching HDIS for ""master passion""",The master-passion is not always obeyed,6213,"""Much as I long'd to see the maid I loved,<BR> ""Through scenes so glorious I at leisure moved;<BR><b> ""For there are times when we do not obey<BR> ""The master-passion</b>--when we yet delay--<BR> ""When absence, soon to end, we yet prolong,<BR> ""And dally with our wish although so strong.<BR>",2004-06-01 00:00:00 UTC,,"","",2009-09-14 19:46:55 UTC,"",Ruling passion,16457
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","Reason may ""re-ascend her throne"" after a burst of ""salutary tears""",6213,"""This war within, these passions in their strife,<BR> ""If thus protracted, had exhausted life;<BR> ""But the strong view of these departed years<BR> ""Caused a full burst of salutary tears,<BR> ""And as I wept at large, and thought alone,<BR> ""<b>I felt my reason re-ascend her throne.</b>""<BR>",2004-07-19 00:00:00 UTC,,"","",2009-09-14 19:46:56 UTC,"","",16458
HDIS,"""Fancy, high-commission'd:--send her! / She has vassals to attend her.""",6219,"Ever let the Fancy roam, <BR>Pleasure never is at home: <BR>At a touch sweet Pleasure melteth, <BR>Like to bubbles when rain pelteth; <BR>Then let winged Fancy wander <BR>Through the thought still spread beyond her: <BR>Open wide the mind's cage-door, <BR>She'll dart forth, and cloudward soar. <BR>O sweet Fancy! let her loose; <BR>Summer's joys are spoilt by use, <BR>And the enjoying of the Spring <BR>Fades as does its blossoming; <BR>Autumn's red-lipp'd fruitage too, <BR>Blushing through the mist and dew, <BR>Cloys with tasting: What do then? <BR>Sit thee by the ingle, when <BR>The sear faggot blazes bright, <BR>Spirit of a winter's night; <BR>When the soundless earth is muffled, <BR>And the caked snow is shuffled <BR>From the ploughboy's heavy shoon; <BR>When the Night doth meet the Noon <BR>In a dark conspiracy <BR>To banish Even from her sky. <BR>Sit thee there, and send abroad, <BR>With a mind<b> </b>self-overaw'd, <BR><b>Fancy, high-commission'd:--send her! <BR>She has vassals to attend her</b>: <BR>She will bring, in spite of frost, <BR>Beauties that the earth hath lost; <BR>She will bring thee, all together, <BR>All delights of summer weather; <BR>All the buds and bells of May, <BR>From dewy sward or thorny spray; <BR>All the heaped Autumn's wealth, <BR>With a still, mysterious stealth: <BR>She will mix these pleasures up <BR>Like three fit wines in a cup, <BR>And thou shalt quaff it:--thou shalt hear <BR>Distant harvest-carols clear; <BR>Rustle of the reaped corn; <BR>Sweet birds antheming the morn: <BR>And, in the same moment--hark! <BR>'Tis the early April lark, <BR>Or the rooks, with busy caw, <BR>Foraging for sticks and straw. <BR>Thou shalt, at one glance, behold <BR>The daisy and the marigold; <BR>White-plum'd lilies, and the first <BR>Hedge-grown primrose that hath burst; <BR>Shaded hyacinth, alway <BR>Sapphire queen of the mid-May; <BR>And every leaf, and every flower <BR>Pearled with the self-same shower. <BR>Thou shalt see the field-mouse peep <BR>Meagre from its celled sleep; <BR>And the snake all winter-thin <BR>Cast on sunny bank its skin; <BR>Freckled nest-eggs thou shalt see <BR>Hatching in the hawthorn-tree, <BR>When the hen-bird's wing doth rest <BR>Quiet on her mossy nest; <BR>Then the hurry and alarm <BR>When the bee-hive casts its swarm; <BR>Acorns ripe down-pattering, <BR>While the autumn breezes sing. <BR><BR>Oh, sweet Fancy! let her loose; <BR>Every thing is spoilt by use: <BR>Where's the cheek that doth not fade, <BR>Too much gaz'd at? Where's the maid <BR>Whose lip mature is ever new? <BR>Where's the eye, however blue, <BR>Doth not weary? Where's the face <BR>One would meet in every place? <BR>Where's the voice, however soft, <BR>One would hear so very oft? <BR>At a touch sweet Pleasure melteth <BR>Like to bubbles when rain pelteth. <BR>Let, then, winged Fancy<b> </b>find <BR>Thee a mistress to thy mind: <BR>Dulcet-eyed as Ceres' daughter, <BR>Ere the God of Torment taught her <BR>How to frown and how to chide; <BR>With a waist and with a side <BR>White as Hebe's, when her zone <BR>Slipt its golden clasp, and down <BR>Fell her kirtle to her feet, <BR>While she held the goblet sweet, <BR>And Jove grew languid.--Break the mesh <BR>Of the Fancy's silken leash; <BR>Quickly break her prison-string <BR>And such joys as these she'll bring.-- <BR>Let the winged Fancy<b> </b>roam, <BR>Pleasure never is at home. <BR>(ll. 1-94, p. 223-5)",2003-09-27 00:00:00 UTC,,"","&bull;Ive included the entire poem. A companion to ""Ode to Psyche"" and the ""the gardener Fancy""?<BR>&bull;More analysis of poem. (I've begun searching ""fancy"" in Keats.)<BR>&bull;Note the poem has other personifications that I have not included. Fancy is a kind of Demeter, bartender, etc.",2009-09-14 19:47:03 UTC,"","",16496
Reading,"""O, that the wise from their bright minds would kindle / Such lamps within the dome of this dim world, / That the pale name of PRIEST might shrink and dwindle / Into the hell from which it first was hurled, / A scoff of impious pride from fiends impure; / Till human thoughts might kneel alone, / Each before the judgement-throne / Of its own aweless soul, or of the power unknown!""",6679,"O, that the wise from their bright minds would kindle<br>
&nbsp;&nbsp; Such lamps within the dome of this dim world,<br>
That the pale name of PRIEST might shrink and dwindle<br>
&nbsp;&nbsp; Into the hell from which it first was hurled,<br>
A scoff of impious pride from fiends impure;<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; Till human thoughts might kneel alone,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; Each before the judgement-throne<br>
Of its own aweless soul, or of the power unknown!<br>
&nbsp;&nbsp; Oh, that the words which make the thoughts obscure<br>
&nbsp;&nbsp;&nbsp;&nbsp; From which they spring, as clouds of glimmering dew<br>
&nbsp;&nbsp;From a white lake blot Heaven's blue portraiture,<br>
&nbsp;&nbsp;&nbsp;&nbsp; Were stripped of their thin masks and various hue<br>
And frowns and smiles and splendours not their own,<br>
&nbsp;&nbsp; Till in the nakedness of false and true<br>
&nbsp;&nbsp; They stand before their Lord, each to receive its due!<br>
(ll. 226-240)",2010-02-05 00:23:32 UTC,,"","",2010-02-05 00:23:32 UTC,"","",17703
HDIS (Poetry),"""Such mirror is the human mind, / When calm composure gilds our day; / And such, alas! the change we find, / When ruffling passions mark their sway.""",6211,"The lake unruffled, will reflect<BR>
  A picture fair of earth and skies;<BR>
But how distorted its effect,<BR>
  When ripples o'er the surface rise.<BR><BR>
<b>Such mirror is the human mind,<BR>
  When calm composure gilds our day;<BR>
And such, alas! the change we find,<BR>
  When ruffling passions mark their sway</b>.",2010-04-01 15:49:17 UTC,,"","",2010-04-01 15:49:17 UTC,"","",17776
Reading,"""Pity the self-despising slaves of Heaven, / Not me, within whose mind sits peace serene, / As light in the sun, throned.""",7120,"PROMETHEUS<br>
<b>Pity the self-despising slaves of Heaven,<br>
Not me, within whose mind sits peace serene,<br>
As light in the sun, throned</b>: how vain is talk!<br>
Call up the fiends.<br>
(I, ll. 429-32)",2011-10-25 21:04:11 UTC,,Act I,"",2011-10-25 21:04:11 UTC,"","",19290
Reading,"""Yet am I king over myself, and rule / The torturing and conflicting throngs within, / As Jove rules you when Hell grows mutinous.""",7120,"PROMETHEUS<br>
Why, ye are thus now;<br>
Yet am I king over myself, and rule<br>
The torturing and conflicting throngs within,<br>
As Jove rules you when Hell grows mutinous.<br>
(I, ll. 491-2)",2011-10-25 21:10:31 UTC,,Act I,"",2011-10-25 21:10:31 UTC,"","",19292
