theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2014-07-11 16:09:06 UTC,HDIS (Poetry); confirmed in ECCO-TCP.,4525,"Pleasures are ever in our hands or eyes, <br>
And when in act they cease, in prospect rise; <br>
Present to grasp, and future still to find, <br>
The whole employ of body and of mind.<br>
All spread their charms, but charm not all <i>alike </i>,<br>
On diff'rent Senses diff'rent objects strike; <br>
Hence diff'rent Passions more or less inflame, <br>
As strong, or weak, the organs of the frame; <br>
<b>And hence one Master Passion in the breast, <br>
Like <i>Aaron</i>'s serpent, swallows up the rest</b>. <br>
(Epistle II, ll. 123-32; cf. pp. 28-9 in ECCO-TCP ed.)<br>
",,11880,Epistle II,2003-11-04 00:00:00 UTC,"""And hence one Master Passion in the breast,  / Like Aaron's serpent, swallows up the rest.""",Animals,"&bull;I've included twice: Government and Animals.<BR>
&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11."
Ruling Passion,2011-04-26 18:10:21 UTC,HDIS,4525,"As man, perhaps, the moment of his breath, <br>
Receives the lurking principle of death; <br>
The young disease that must subdue at length, <br>
Grows with his growth, and strengthens with his strength: <br>
<b>So, cast and mingled with his very frame, <br>
The mind's disease, its <i>ruling passion</i> came: <br>
Each vital humour which should feed the <i>whole</i>,<br>
Soon flows to this, in body and in soul</b>; <br>
Whatever warms the heart, or fills the head, <br>
As the mind opens, and its functions spread, <br>
Imagination plies her dang'rous art, <br>
And pours it all upon the peccant part. <br>
(Epistle II, ll. 133-44)
",2004-05-25,11881,Epistle II,2003-11-04 00:00:00 UTC,"""So, cast and mingled with his very frame, / The mind's disease, its ruling passion came:  / Each vital humour which should feed the whole, / Soon flows to this, in body and in soul.""","","&bull;I've included this entry twice: once in Body and once in Government (5/25/2004).<BR>&bull;Christopher Fox reads these lines as influencing Hume and quotes the following from the <u>Treatise</u>: ""a predominant passion swallows up an inferior, and converts it to it self."" See Fox, ""Defining Eighteenth-Century Psychology"" in <u>Psychology and Literature in the Eighteenth Century</u> (New York: AMS Press, 1987). p. 11."
"",2017-03-08 19:51:19 UTC,"Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).",4525,"<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)",2004-06-22,11887,Epistle II,2003-11-04 00:00:00 UTC,"""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","","&bull;I've included twice: once in Government, once in Machine: Balance"
Ruling Passion,2009-09-14 19:36:22 UTC,HDIS (Poetry),4525,"<b>Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.</b><BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.<BR>(Epistle II, ll. 145-160)<BR>",,11892,Epistle II,2004-05-25 00:00:00 UTC,"""Nature its mother, Habit is its nurse; / Wit, Spirit, Faculties, but make it worse; / Reason itself but gives it edge and pow'r; / As Heaven's blest beam turns vinegar more sowr; / We wretched subjects tho' to lawful sway, / In this weak queen, some fav'rite still obey.""",Ruler,""
"",2009-09-14 19:36:22 UTC,HDIS,4525,"As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.<BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR><b>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:</b><BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)",,11898,Epistle II,2004-05-25 00:00:00 UTC,"""Envy, to which th' ignoble mind's a slave, / Is emulation in the learn'd or brave:""","",""
Ruling Passion,2012-08-13 19:20:17 UTC,"Searching HDIS for ""ruling passion""",4530,"<b>'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,</b><BR><b> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here</b>.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the <i>Lust of Praise</i>;<BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",,11909,Epistle I,2004-05-25 00:00:00 UTC,"""'Tis in the <i>ruling Passion</i>: there alone, / The wild are constant, and the cunning known, /  The fool consistent, and the false sincere; / Priests, Princes, Women, no dissemblers here.""","","&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>"
Ruling Passion,2009-09-14 19:36:23 UTC,"Searching HDIS for ""ruling passion""",4530,"'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,<BR> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i><b>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the </b><i>Lust of Praise</i><b>;</b><BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",,11910,Epistle I,2004-05-25 00:00:00 UTC,"""<i>Clodio</i>, the Scorn and Wonder of our days, / Whose ruling passion was the <i>Lust of Praise.""</i>","","&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>"
Ruling Passion,2009-09-14 19:36:23 UTC,"Searching HDIS for ""ruling passion""",4530,"<b>And you! brave Cobham, to the latest breath,<BR> Shall feel your </b><i>ruling Passion</i><b> strong in death</b>:<BR> Such in those moments, as in all the past,<BR> ""Oh save my Country, Heav'n!"" shall be your last.<BR>(ll.262-5, p. 559)",,11911,Epistle I: final stanza,2004-05-25 00:00:00 UTC,"""And you! brave Cobham, to the latest breath, /  Shall feel your <i>ruling Passion</i> strong in death.""","",<BR>
Ruling Passion,2009-09-14 19:36:26 UTC,"Searching HDIS for ""ruling passion""",4547,"In Men, we various Ruling Passions find,<BR> In Women, two almost divide the kind;<BR> Those, only fix'd, they first or last obey,<BR> The Love of Pleasure, and the Love of Sway.<BR>(ll. 207-10, p. 567)",,11951,Epistle I: final stanza,2004-05-25 00:00:00 UTC,"""In Men, we various Ruling Passions find, /  In Women, two almost divide the kind; / Those, only fix'd, they first or last obey, / The Love of Pleasure, and the Love of Sway.""","","&bull;This is of a piece with Pope's assertions about inconsistency and passion: an astounding variety of women (albeit who have ""no Characters at all"")  is produced by only two ruling passions.<BR>"
"",2009-09-14 19:36:36 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4583,"""But why all this of Av'rice? I have none.""<BR> I wish you joy, Sir, of a Tyrant gone;<BR> But does no other lord it at this hour,<BR> As wild and mad? the Avarice of Pow'r?<BR> Does neither Rage inflame, nor Fear appall?<BR> Not the black Fear of Death, that saddens all?<BR><b> With Terrors round can Reason hold her throne,</b><BR> Despise the known, nor tremble at th'unknown?<BR> Survey both Worlds, intrepid and entire,<BR> In spight of Witches, Devils, Dreams, and Fire?<BR> Pleas'd to look forward, pleas'd to look behind,<BR> And count each Birth-day with a grateful mind?<BR> Has Life no sourness, drawn so near its end?<BR> Can'st thou endure a Foe, forgive a Friend?<BR> Has Age but melted the rough parts away,<BR> As Winter-fruits grow mild e'er they decay?<BR> Or will you think, my Friend, your business done,<BR> When, of a hundred thorns, you pull out one?",,12088,"",2004-07-27 00:00:00 UTC,"""With Terrors round can Reason hold her throne / Despise the known, nor tremble at th'unknown?""","",""
