provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""It is in this sense that the first-personal perspective is strictly unavoidable: I am not a passenger on a vessel pulled hither and yon by impulses and desires; I <em>have</em> to steer.""",6656,"Knowing something about evolutionary psychology might contribute to understanding the revenge culture in which Orestes finds himself in Aeschylus's
<em>Oresteia</em>, or why he at once feels compelled to avenge his father's murder by his mother Clytemnestra and horrified at the prospect of killing her
in cold blood. But none of that can be, would be, in itself at all helpful to Orestes or anyone in his position. Knowing something about the evolutionary bene
fits of altruistic behavior might give us an interesting perspective on some particular altruistic act, but <em>for the agent</em>, first-personally, the question I must decide is whether I ought to act altruistically and, if so, why. I cannot simply stand by, waiting to see what my highly and complexly evolved neurobiological system will do. The system doesn't make the decision, <em>I</em> do -- and for reasons that <em>I</em> find compelling, or that, at least, outweigh countervailing considerations. Of course, there are times when I cannot provide such reasons; perhaps I am even surprised that, given what I thought my commitments and principles were, I acted as I did. However, we cannot <em>leave</em> the matter there, especially when confronted by another's demand for a reason, and given that what I did affected what she would otherwise have been able to do. <b>It is in this sense that the first-personal perspective is strictly unavoidable: I am not a passenger on a vessel pulled hither and yon by impulses and desires; I <em>have</em> to steer</b>. Or as Kant put it: everything in nature happens according to law; human actions happen in accord with some conception of law.",2010-01-10 22:18:09 UTC,,"",INTEREST.,2010-01-10 22:18:09 UTC,"","",17620
Reading,"""Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job.""",6759,"But why is it that I so like typing tapes? I've seen word-processing operators throw their headsets down after several hours of transcribing, shouting, ""I hate doing this!"" Yet I even liked typing Fleury's tapes. For one thing, I like that I'm fairly good at it--I can, for instance, often engage in a little parallel processing, typing the sentence that just passed while listening to and storing the phrase that I'm currently hearing: I enjoy seeing how long I can go without resorting to the rewind half of the foot-pedal. But mainly I prefer doing tapes to typing handwritten documents simply because you can hear the dictator thinking. You can hear him groping for the conventional formula that will cover a slightly unusual case. You can occasionally hear undertones of irritation or affection. It is a great privilege to be present when a person slowly puts his thoughts into words, phrase by phrase, doing the best he can. <b>Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job</b>.<br>
(p. 36)",2010-10-03 04:32:20 UTC,,"","",2010-10-03 04:32:20 UTC,"","",17994
Reading,"""What caretaker, what Verger of the Temple of the Self...?""",6767,"Me? Why, no. Why should it? Some individual pretending to stare at me, whilst his Soul's off God knows where, having Adventures imperfectly recall'd,-- why should any of that trouble me, particularly the Question of what, in thy Absence, is doing the Staring for thee? <b>What caretaker, what Verger of the Temple of the Self...?</b> Eeh!""<br>
(p. 493)",2010-11-08 18:14:40 UTC,,Chapter 51,"",2010-11-08 18:14:40 UTC,"","",18014
Reading and searching at Google Books,"""There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions.""",6800,"Until the advent of the computer the empiricist school had the edge because the intellectualist view never succeeded in treating man as a calculable object. <b>There was always a subject, a ""transcendental ego,"" applying the rules, which simply postponed a scientific theory of behavior by installing a little man (homunculus) in the mind to guide its actions</b>. Computers, however, offer the irresistible attraction of operating according to rules without appeal to a transcendental ego or homunculus. Moreover, computer programs provide a model for the analysis of behavior such as speaking a natural language which seems to be too complex to be accounted for in terms of S-R psychology. In short, there is now a device which can serve as a model for the mentalist view, and it is inevitable that regardless of the validity of the arguments or persuasiveness of the empirical evidence, psychologists dissatisfied with behaviorism will clutch at this high-powered straw.<br>
(pp. 178-9)",2011-02-22 17:07:33 UTC,,"","",2011-02-22 17:07:33 UTC,"","",18163
Reading,"""Rather the little man stands as a representative <i>pro tem</i> for psychological faculties which mediate the integration of shoe-tying behavior by applying information about how shoes are tied.""",6860," But this sort of objection is irrelevant to the explanation I had envisaged. For my theory included a specification of instructions for tying one's shoes, and it was there that its explanatory power lay. In my story, appeals to the little man do not function as a way to avoid explaining how we tie our shoes. <b>Rather the little man stands as a representative <i>pro tem</i> for psychological faculties which mediate the integration of shoe-tying behavior by applying information about how shoes are tied</b>. I know of no correct psychological theory that offers a specification of these faculties. Assigning psychological functions to little men makes explicit our inability to provide an account of the mechanisms that mediate those functions.<br>
 (pp. 628-9)",2011-05-20 21:06:57 UTC,,"","",2011-05-20 21:06:57 UTC,"",Homunculus,18463
Reading,"""This is, I think, perfectly correct. The little man [in one's head], as we might say, has in his library pamphlets entitled 'Tying One's Shoes', 'Speaking Latin', and 'Typing 'Afghanistan""', but no pamphlet entitled 'Being Intelligent' or 'Speaking Latin Fluently' or 'Typing ""Afghanistan"" with Panache'.""",6860,"<b>This is, I think, perfectly correct. The little man, as we might say, has in his library pamphlets entitled <i>Tying One's Shoes</i>, <i>Speaking Latin</i>, and <i>Typing 'Afghanistan'</i>, but no pamphlet entitled <i>Being Intelligent</i> or <i>Speaking Latin Fluently</i> or <i>Typing 'Afghanistan' with Panache</i></b>. There are no titles corresponding to mental adverbials because the mental adverbials refer, not to acts the little man is required to execute, but rather to the manner or quality of his performance qua executive. To put it another way, the pamphlet the little man consults on how to speak Latin will be the same pamphlet he consults on how to speak Latin well. This had better be true on threat of a version of Ryle's regress: if instructions for speaking Latin are distinct from instructions for speaking Latin well, then these latter must, in turn, be distinct from instructions for speaking ((Latin well) well) and so on <i>ad infinitum</i>. Again: 'speaking Latin well' is not the name of an activity distinct from that of speaking Latin. We learn to speak Latin well by practicing speaking Latin <i>tout court</i>. The man who is speaking Latin and the man who is speaking Latin well are doing the same thing, though the second man is doing it better.<br>
(pp. 635-6)",2011-05-20 21:10:30 UTC,,"","",2011-05-20 21:10:48 UTC,"",Homunculus,18464
Reading,"""And in between these partings and reunions, like lovers, mind and body dream of what they might do together.""",6916,"143.<br>
I drowse, wake with a start, having dreamt of tripping, or falling from a window, or trying to brake a car a pedestrian has just stepped in front of. This is the mind's fear of letting the body go, as it must, lest we act out our dreams. Then there is the dream, just before waking, of calling the body back. You try to run, weak-kneed. You want to call out but can hardly find your voice. <b>And in between these partings and reunions, like lovers, mind and body dream of what they might do together</b>.<br>
(p. 33)
",2011-06-03 19:52:57 UTC,,"","",2011-06-03 19:52:57 UTC,"","",18584
Reading,"""There's a party in my mind...And it never stops / There's a party up there all the time.""",8065,"<b>There's a party in my mind...And it never stops<br>
There's a party up there all the time</b>...They'll<br>
party till they drop<br>
Other people can go home...Other people they can split<br>
I'll be here all the time...I can never quit.",2015-06-11 16:03:54 UTC,,"","",2015-06-11 16:04:05 UTC,"","",24571
Reading,"""Like, I own your brain and what you know, but your thoughts have Swiss citizenship.""",8081,"""Wait a sec,"" Case said. ""Are you sentient, or not?""<br>
<br>
""Well, it <em>feels</em> like I am, kid, but I'm really just a bunch of ROM. It's one of them, ah philosophical questions, I guess..."" The ugly laughter sensation rattled down Case's spine. ""But I ain't likely to write you no poem, if you follow me. Your AI, it just might. But it ain't no way <em>human</em>.""<br>
<br>
""So you figure we can get on its motive?""<br>
<br>
""It own self?""<br>
<br>
""Swiss citizen, but T-A owns the basic software and the mainframe.""<br>
<br>
""That's a good one,"" the construct said. ""<b>Like, I own your brain and what you know, but your thoughts have Swiss citizenship.</b> Sure. Lotsa luck, AI.""<br>
(pp. 131-2)",2015-07-31 03:32:16 UTC,,"","",2015-07-31 03:32:16 UTC,"","",24612
Reading,"""While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.""",8192,"More generally, the amygdala acts as a radar for the brain, calling attention to whatever might be new, puzzling, or important to learn more about. The amygdala operates the brain's early warning system, scanning everything that happens, ever vigilant for emotionally salient events--especially for potential threats. <b>While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.</b><br>
(p. 15)",2017-01-12 13:11:35 UTC,,"","",2017-01-12 13:11:35 UTC,"","",25004
