theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""As her imagination painted with melancholy touches, the deserted plains of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.""",15570,2009-09-14 19:44:00 UTC,"",Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,"",5841,"<b>As her imagination painted with melancholy touches, the deserted plains of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.</b><BR><BR>STANZAS.<BR><BR>O'er Ilion's plains, where once the warrior bled,<BR>And once the poet rais'd his deathless strain,<BR>O'er Ilion's plains a weary driver led<BR>His stately camels: For the ruin'd fane<BR>(vol ii, pp. 117-8)",2005-10-21 00:00:00 UTC
"","",,"""Madame forbore for the present to ask any questions that might lead to a discovery of her connections, or seem to require an explanation of the late adventure, which now furnishing her with a new subject of reflection, the sense of her own misfortunes pressed less heavily upon her mind.""",23002,2013-10-15 05:40:53 UTC,"","","",7733,"La Motte immediately gave a short relation of what had passed at the house, including an account of the manner in which the young stranger had been introduced to him. During this narrative, her deep convulsive sighs frequently drew the attention of Madame La Motte, whose compassion became gradually interested <!--Page 19--> in her behalf, and who now endeavoured to tranquillize her spirits. The unhappy girl answered her kindness in artless and simple expressions, and then relapsed into tears and silence. <b>Madame forbore for the present to ask any questions that might lead to a discovery of her connections, or seem to require an explanation of the late adventure, which now furnishing her with a new subject of reflection, the sense of her own misfortunes pressed less heavily upon her mind</b>. The distress of La Motte was even for a while suspended; he ruminated on the late scene, and it appeared like a vision, or one of those improbable fictions that sometimes are exhibited in a romance: he could reduce it to no principles of probability, or render it comprehensible by any endeavour to analize it. The present charge, and the chance of future trouble brought upon him by this adventure, occasioned some dissatisfaction; but the beauty and seeming innocence <!--Page 20--> of Adeline, united with the pleadings of humanity in her favour, and he determined to protect her.<br>
(I.i, pp. 18-20)",2013-10-15 05:40:53 UTC
"","",,"""'Long suffering,' said La Motte, 'has subdued in our minds that elastic energy, which repels the pressure of evil, and dances to the bound of joy.'""",23003,2013-10-15 05:41:33 UTC,"","","",7733,"""You speak, my dear,"" replied Madame La Motte, ""like one, whose spirits have not been often depressed by misfortune, (Adeline sighed) and whose hopes are, therefore, vigorous."" <b>Long suffering,"" said La Motte, has subdued in our minds that elastic energy, which repels the pressure of evil, and dances to the bound of joy</b>. ""But I speak in rhapsody, though only from the remembrance of such a time. I once, like you, Adeline, could extract comfort from most situations.""<br>
(I.ii, p. 73)",2013-10-15 05:41:33 UTC
"","",,"""Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.""",23170,2013-11-11 02:08:25 UTC,"",ECCO-TCP,"",7757,"Lord Castlenorth was now got on his favourite topic, and in the numberless quarterings of his present bearing, he quite forgot the merits of his nephew, and was busied among wyverns and boars, pearls, saltiers, fesses and bend dexters, till they arrived at their own house. The imaginations however of the rest of the company finding nothing to arrest them in a detail so often repeated, had all left him to settle his chevrons and chevronels his own way; even the attentive and complaisant Mrs. Calder was considering whether a lady in the company they had left, who had related her complaints to her, was in a right course of medicine; <b>Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph <!--Page  97--> there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.</b><br>
(I.v, pp. 97-8)",2013-11-11 02:08:25 UTC
"","",,"""Adjoining the library was a green-house, stored with scarce and beautiful plants; for one of the amusements of St. Aubert was the study of botany, and among the neighbouring mountains, which afforded a luxurious feast to the mind of the naturalist, he often passed the day in the pursuits of his favourite science.""",23449,2014-03-06 02:15:12 UTC,"",Reading,"",5841,"The library occupied the west side of the chateau, and was enriched by a collection of the best books in the ancient and modern languages. This room opened upon a grove, which stood on the brow of a gentle declivity, that fell towards the river, and the tall trees gave it a melancholy and pleasing shade; while from the windows the eye caught, beneath the spreading branches, the gay and luxuriant landscape stretching to the west, and overlooked on the left by the bold precipices of the Pyrenées. <b>Adjoining the library was a green-house, stored with scarce and beautiful plants; for one of the amusements of St. Aubert was the study of botany, and among the neighbouring <!--Page  7--> mountains, which afforded a luxurious feast to the mind of the naturalist, he often passed the day in the pursuits of his favourite science.</b> He was sometimes accompanied in these little excursions by Madame St. Aubert, and frequently by his daughter; when, with a small osier basket to receive plants, and another filled with cold refreshments, such as the cabin of the shepherd did not afford, they wandered away among the most romantic and magnificent scenes, nor suffered the charms of Nature's lowly children to abstract them from the observance of her stupendous works. When weary of sauntering among cliffs that seemed scarcely accessible but to the steps of the enthusiast, and where no track appeared on the vegetation, but what the foot of the izard had left; they would seek one of those green recesses, which so beautisully adorn the bosom of these mountains, where, under the shade of the lofty larch, or cedar, they enjoyed <!--Page  8--> their simple repast, made sweeter by the waters of the cool stream, that crept along the turf, and by the breath of wild flowers and aromatic plants, that fringed the rocks, and inlaid the grass.<br>
(I, pp. 6-8; p. 6 in Penguin)",2014-03-06 02:15:12 UTC
"",Inhabitants,,"""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""",23693,2014-03-13 02:55:32 UTC,"VOL 1, Letter XVII",ECCO-TCP,"",7853,"
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",2014-03-13 02:55:32 UTC
"",Impressions,,"""I have just risen from a conversation which has made a deep impression on my mind.""",23694,2014-03-13 02:56:21 UTC,"Vol. 2, Letter XX",ECCO-TCP,"",7853,"<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)",2014-03-13 02:56:21 UTC
"",Fetters,,"""My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.""",23695,2014-03-13 02:57:20 UTC,"Vol. 2, Letter XXXV",ECCO-TCP,"",7853,"<b>My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.</b> It is not only cowardly, but in my opinion pernicious.<br>
(II.xxxv, p. 180)",2014-03-13 02:57:20 UTC
"",Metal,,"""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""",23696,2014-03-13 02:58:29 UTC,"Vol. 6, Letter CVII.","Searching ""steel"" and ""heart"" in ECCO-TCP","",7853,"<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)",2014-03-13 02:58:29 UTC
"",Metal,,"""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""",23697,2014-03-13 02:59:20 UTC,"Vol. 6, Letter CXIV","Searching ""heart"" and ""steel"" in ECCO-TCP","",7853,"No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)",2014-03-13 02:59:20 UTC
