theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""There is a midnight in the breast / No morn shall ever cheer.""",,"",2013-06-05 17:06:27 UTC,"",5727,"'Methinks you angry warrior's head<br>
Doth in its casement frown,<br>
And darts a look, as if it said,<br>
""Where hast thou laid my son?""<br>
<br>
'But will these fancies never cease?<br>
O would the night were run!<br>
My troubled soul can find no peace<br>
But with the morning sun.<br>
<br>
'Vain hope! the guilty never rest:<br>
Dismay is always near;<br>
<b>There is a midnight in the breast<br>
No morn shall ever cheer</b>.<br>
(ll. 17-28 p. 435)",Reading,15265,2003-07-29 00:00:00 UTC,"&bull;Conrad is about to meet the ghost of Edward. Note that this is all soliloquy or reported thought. <br>
&bull;I will eventually have to admit ""breast"" (and perhaps) ""head"" as two metonymic words to which my entries will be keyed, along with heart and mind."
"","""I exclaimed to her, 'I am now, intellectually, <em>Hermippus redivivus</em>, I am quite restored by him, by transfusion of mind.'""",2011-10-26,"",2011-10-26 14:41:17 UTC,"A.D. 1776, Aetat. 67",5767,"Having arrived in London late on Friday, the 15th of March, I hastened next morning to wait on Dr. Johnson, at his house; but found he was removed from Johnson's-court, No. 7, to Bolt-court, No. 8, still keeping to his favourite Fleet-street. My reflection at the time upon this change as marked in my Journal, is as follows: ""I felt a foolish regret that he had left a court which bore his name 2; but it was not foolish to be affected with some tenderness of regard for a place in which I had seen him a great deal, from whence I had often issued a better and a happier man than when I went in, and which had often appeared to my imagination while I trod its pavements, in the solemn darkness of the night, to be sacred to wisdom and piety."" Being informed that he was at Mr. Thrale's, in the Borough, I hastened thither, and found Mrs. Thrale and him at breakfast. I was kindly welcomed. In a moment he was in a full glow of conversation, and I felt myself elevated as if brought into another state of being. Mrs. Thrale and I looked to each other while he talked, and our looks expressed our congenial admiration and affection for him. I shall ever recollect this scene with great pleasure. <b>I exclaimed to her, ""I am now, intellectually, <i>Hermippus redivivus</i>, I am quite restored by him, by transfusion of mind.""</b> ""There are many (she replied) who admire and respect Mr. Johnson; but you and I love him.""<br>
(p. 599)",Reading,18252,2011-03-24 20:41:15 UTC,""
"","""The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?""",,"",2013-03-20 21:36:57 UTC,Aetat 68,5767,"I talked to him of misery being ""the doom of man,"" in this life, as displayed in his ""Vanity of Human Wishes."" Yet I observed that things were done upon the supposition of happiness; grand houses were built, fine gardens were made, splendid places of publick amusement were contrived, and crowded with company. Johnson. ""Alas, Sir, these are all only struggles for happiness. When I first entered Ranelagh, it gave an expansion and gay sensation to my mind, such as I never experienced any where else. But, as Xerxes wept when he viewed his immense army, and considered that not one of that great multitude would be alive a hundred years afterwards, so it went to my heart to consider that there was not one in all that brilliant circle, that was not afraid to go home and think; but that the thoughts of each individual there, would be distressing when alone."" This reflection was experimentally just. <b>The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?</b><br>
(II, 173; Penguin, 631)",Reading,19980,2013-03-20 21:36:57 UTC,Are the rushing vexations personified?
"","""The imagination of the spectator throws upon it either the one colour or the other, according either to his habits of thinking, or to the favour or dislike which he may bear to the person whose conduct he is considering.""",,"",2014-06-19 16:26:12 UTC,"",7934,"The man who desires to do, or who actually does, a praiseworthy action, may likewise desire the praise which is due to it, and sometimes, perhaps, more than is due to it. The two principles are in this case blended together. How far his conduct may have been influenced by the one, and how far by the other, may frequently be unknown even to himself. It must almost always be so to other people. They who are disposed to lessen the merit of his conduct, impute it chiefly or altogether to the mere love of praise, or to what they call mere vanity. They who are disposed to think more favourably of it, impute it chiefly or altogether to the love of praiseworthiness; to the love of what is really honourable and noble in human conduct; to the desire not merely of obtaining, but of deserving, the approbation and applause of his brethren. <b>The imagination of the spectator throws upon it either the one colour or the other, according either to his habits of thinking, or to the favour or dislike which he may bear to the person whose conduct he is considering.</b><br>
(pp. 126-7 in Liberty Fund ed.)",Reading,23985,2014-06-19 16:26:12 UTC,""
"","""There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.""",,Impressions,2014-06-19 16:49:23 UTC,"",7934,"One individual must never prefer himself so much even to any other individual, as to hurt or injure that other, in order to benefit himself, though the benefit to the one should be much greater than the hurt or injury to the other. The poor man must neither defraud nor steal from the rich, though the acquisition might be much more beneficial to the one than the loss could be hurtful to the other. The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society. <b>There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.</b><br>
(text from from econlib.org, III.i.48; cf. p. 138 in Liberty Fund ed.)",REading,24005,2014-06-19 16:49:23 UTC,""
"","""If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.""",,"",2014-06-22 17:15:42 UTC,"Letter from Samuel Johnson to James Boswell (London 8, December 1763)",5767,"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength. <b>If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.</b><br>
(I, pp. 258-9)",Reading,24116,2014-06-22 17:15:42 UTC,""
"","""I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.",,"",2016-03-14 02:21:28 UTC,"",5767,"He then rose again into passion, and attacked the young proselyte in the severest terms of reproach, so that both the ladies seemed to be much shocked. <br>
<br>
We remained together till it was pretty late. Notwithstanding occasional explosions of violence, we were all delighted upon the whole with Johnson. <b>I compared him at this time to a warm West-Indian climate, where you have a bright sun, quick vegetation, luxuriant foliage, luscious fruits; but where the same heat sometimes produces thunder, lightening, and earthquakes in a terrible degree.</b><br>
 (II, p. 232)","Reading William C. Dowling, <u>Language and Logos in Boswell's 'Life of Johnson'</u> (Princeton: Princeton UP, 1981), 50. See also  Felicity Nussbaum, ""Boswell's Treatment of Johnson's Temper: 'A Warm West-Indian Climate,'"" <u>Studies in English Literature</u> (Summer 1974): 421-433, 432-3.
",24877,2016-03-14 01:58:16 UTC,""
"","""I will venture to say, that in no writings whatever can be found more bark and steel for the mind, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.""",,Metal,2016-03-15 14:59:37 UTC,AETAT. 1750,5767,"<b>I will venture to say, that in no writings whatever can be found more <em>bark and steel for the mind</em>, if I may use the expression; more that can brace and invigorate every manly and noble sentiment.</b> No. 32 on patience, even under extreme misery, is wonderfully lofty, and as much above the rant of stoicism, as the Sun of Revelation is brighter than the twilight of Pagan philosophy. I never read the following sentence without feeling my frame thrill: ""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all which can be inflicted on the other; whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be sooner separated than subdued.""<br>
(I, p. 117; p. 120 in Penguin)",Reading,24881,2016-03-15 14:59:37 UTC,""
"","""Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery.""",,"",2016-03-15 15:03:03 UTC,"",5767,"<b>Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery</b>: illustrations from other writers are, upon all occasions so ready, and mingle so easily in his periods, that the whole appears of one uniform vivid texture.<br>
(I, p. 118; p. 121 in Penguin)",Reading,24882,2016-03-15 15:03:03 UTC,Body metaphor? Motion metaphor? One of the limit examples. REVISIT?
"","""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",,"",2018-04-26 23:11:25 UTC,"",5767,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)",Reading in ECCO-TCP,25190,2018-04-26 23:11:25 UTC,""
