theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his.""","","&bull;Isabella will investigate Bevil and Myrtle<BR>
&bull;I suppose one could be wrapped in something other than fabric, but...

",Reading,11267,2003-10-22,2003-07-22 00:00:00 UTC,2009-09-14 19:35:44 UTC,4321,"ISABELLA<BR>Till I know whether Mr. Myrtle and Mr. Bevil are really friends or foes. And that I will be convinced of before I sleep, for you shall not be deceived.<BR><BR>INDIANA<BR>I'm sure I never shall if you fears can guard me. <B>In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his</B>.<BR><BR>As conscious honor all his actions steers:<BR>So conscious innocence dispels my fears.<BR>(Act II, scene ii, pp. 245-6)","Act II, scene ii"
Blank Slate,"""But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon.""","",&bull;Slate for boys and sampler for girls? I've included twice: Slate and Sampler<BR><BR>,OLL,11800,,2005-08-23 00:00:00 UTC,2009-09-14 19:36:16 UTC,4493,"HOR.<BR>Yet we seldom remember any thing of what we saw or heard, before we were two Years old: then what would be lost, if Children should not hear all that Impertinence?<BR><BR>CEO.<BR>As Iron is to be hammer'd whilst it is hot and ductile, so Children are to be taught when they are young: as the Flesh and every Tube and Membrane about them, are then tenderer, and will yield sooner to slight Impressions, than afterwards; so many of their Bones are but Cartilages, and the Brain itself is much softer, and in a manner fluid: This is the Reason, that it cannot so well retain the Images it receives, as it does afterwards, when the Substance of it comes to be of a better Consistence. <b>But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon</b>. What Infants should chiefly learn, is the Performance itself, the Exercise of Thinking, and to con-tract a Habit of disposing, and with Ease and Agility managing the Images retain'd, to the Purpose intended: which is never attain'd better than whilst the Matter is yielding, and the Organs are most flexible and supple. So they but exercise themselves in thinking and speaking, it is no Matter what they think on, or what they say, that is inoffensive. In sprightly Infants we soon see by their Eyes the Efforts they are making to imitate us, before they are able; and that they try at this Exercise of the Brain, and make Essays to think, as well as they do, to hammer out Words, we may know from the Incoherence of their Actions, and the strange Absurdities they utter: but as there are more Degrees of Thinking well, than there are of Speaking plain, the first is of the greatest Consequence.",Fourth Dialogue
"","""But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other Original.""","","","Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 234.",19768,,2012-05-11 15:36:09 UTC,2012-05-11 15:36:27 UTC,7255,"By the Quotations in your Lordship's immediately preceding words taken out of my Essay, which relate to that <em>ingenious thinking Author</em>, as well as by what in your following words is said of his <em>founding Certainty in his own Existence</em>; it is hard to avoid thinking that your Lordship means, that I borrow'd from him my Notions concerning <em>Certainty</em>. And your Lordship is so great a Man, and every way so far above my Meanness, that it cannot be suppos'd that your Lordship intended this for any thing but a Commendation of me to the World, as the Scholar of so great a Master. <b>But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other <em>Original</em></b>. But, possibly, I all this while assume to my self an Honour which your Lordship did not intend to me by this Intimation; for tho what goes before and after, seems to appropriate those Words to me, yet some part of them brings me under my usual Doubt, which I shall remain under till I know whom these words, <em>viz</em>. <em>This Talk about clear and distinct Ideas being made the Foundation of Certainty</em>, belong to.<br>
(I, pp. 365-6)",""
"","""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Rooms and Writing,"",Reading,20899,,2013-06-17 20:07:59 UTC,2013-06-17 20:07:59 UTC,7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",""
"","""This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason.""","","",C-H Lion,21307,,2013-06-30 15:54:07 UTC,2013-06-30 15:54:07 UTC,7496,"'We were all pleas'd with the extravagance of the humour (tho' none of us knew at what the Letter aim'd. This is the product of some unfledg'd Student (said I) of the Universities, or Inns of Court, or some raw callow Citt (said River) who not content with being a proficient in his Trade, sets up for a singularity of Wit. I rather think (pursued Chappel) 'tis some young Author, who is more in love with himself than his Mistress, and therefore thinks the highest complement he can make her, is to tell her, she's sweeter than his own Stile. Let him be what he will I am sure (said Grave) he's a Coxcomb, if he could pen that Letter with any Opinion of a serious performance, and if he have no more judgment in his works, he's but a meer simile Monger at best, and his Wit lies in a Habit, and Jingle, without any design. Oh (said Fountain) there are abundance of our modern Authors, who labour with Mr. Bays's Distemper of forgetting the Plott or design of what they write. And yet (said Temple) their idle productions shall sell among the best! But with the same Fate (pursued Church) with some of the French Scriblers mention'd by Boileau, who, tho' they were mightily admir'd and bought up at first, yet they have lived to see themselves, and their Works forgot. <b>This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason</b>. True (said Summer) Similes indeed, as Mr. Dryden observes, are the products of a Luxuriant Fancy, but this Author seems like Weeds, to be wholly <!--Page [43], 32 --> over-run with it. This is the more pardonable Affectation (concluded Winter) because the shorter, but some will continue the extravagance to the extent of a Volume, without any satisfaction to the mind of the Reader, who can never be content with a meer laughter at folly for so long a time.'<br>
(pp. 31-2)",""
"","""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",Animals,"",LION,22303,,2013-08-17 21:28:05 UTC,2013-08-17 21:28:05 UTC,7619,"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)",Act IV
"","""This indeed is more than I can justly expect from a quill worn to the pith in the service of the State, in pros and cons upon Popish Plots, and Meal Tubs, and Exclusion Bills, and Passive Obedience, and Addresses of Lives and Fortunes; and Prerogative, and Property, and Liberty of Conscience, and Letters to a Friend: from an understanding and a conscience, threadbare and ragged with perpetual turning; from a head broken in a hundred places by the malignants of the opposite factions, and from a body spent with poxes ill cured, by trusting to bawds and surgeons, who (as it afterwards appeared) were professed enemies to me and the Government, and revenged their party’s quarrel upon my nose and shins.""","","",Reading,22708,,2013-09-11 21:14:37 UTC,2013-09-11 21:14:49 UTC,4024,"These notices may serve to give the learned reader an idea as well as a taste of what the whole work is likely to produce, wherein I have now altogether circumscribed my thoughts and my studies; and if I can bring it to a perfection before I die, shall reckon I have well employed the poor remains of an unfortunate life. <b>This indeed is more than I can justly expect from a quill worn to the pith in the service of the State, in <em>pros</em> and <em>cons</em> upon <em>Popish Plots</em>, and <em>Meal Tubs</em>, and <em>Exclusion Bills</em>, and <em>Passive Obedience</em>, and <em>Addresses of Lives and Fortunes</em>; and <em>Prerogative</em>, and <em>Property</em>, and <em>Liberty of Conscience</em>, and <em>Letters to a Friend</em>: from an understanding and a conscience, threadbare and ragged with perpetual turning; from a head broken in a hundred places by the malignants of the opposite factions, and from a body spent with poxes ill cured, by trusting to bawds and surgeons, who (as it afterwards appeared) were professed enemies to me and the Government, and revenged their party’s quarrel upon my nose and shins.</b> Fourscore and eleven pamphlets have I written under three reigns, and for the service of six-and-thirty factions. But finding the State has no farther occasion for me and my ink, I retire willingly to draw it out into speculations more becoming a philosopher, having, to my unspeakable comfort, passed a long life with a conscience void of offence towards God and towards men.
(pp. 32-3 in OUP ed.)",""
"","""The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.""","","",ECCO-TCP,23431,,2014-03-02 20:27:51 UTC,2014-03-02 20:27:51 UTC,7822,"Having lately turned my Thoughts upon the Consideration of the Behaviour of Parents to Children in the great Affair of Marriage, I took much Delight in turning over a Bundle of Letters which a Gentleman's Steward in the Country had sent me some Time ago. This Parcel is a Collection of Letters written by the Children of the Family (to which he belongs) to their Father, and contain all the little Passages of their Lives, and the new Idea's they received as their Years advanced. There is in them an Account of their Diversions as well as their Exercises; and what I thought very remarkable, is, That Two Sons of the Family, who now make considerable Figures in the World, gave Omens of that Sort of Character which they now bear, in the first Rudiments of Thought which they show in their <!--Page  366--> Letters. Were one to point out a Method of Education, one could not, methinks, frame one more pleasing or improving than this; where the Children get an Habit of communicating their Thoughts and Inclinations to their best Friend with so much Freedom, that he can form Schemes for their future Life and Conduct from an Observation of their Tempers, and by that Means be early enough in chusing their Way of Life, to make them forward in some Art or Science at an Age when others have not determined what Profession to follow. As to the Persons concerned in this Packet I am speaking of, they have given great Proofs of the Force of this Conduct of their Father in the Effect it has had upon their Lives and Manners. <b>The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.</b> To his Books he seems to owe a good Oeconomy in his Affairs, and a Complacency in his Manners, though in others that Way of Education has commonly a quite different Effect. The Epistles of the other Son are full of Accounts of what he thought most remarkable in his Reading. He sends his Father for News the last noble Story he had read. I observe, he is particularly touched with the Conduct of Codrus, who plotted his own Death, because the Oracle had said, If he were not killed, the Enemy should prevail over his Country. Many other Incidents in his little Letters give Omens of a Soul capable of generous Undertakings; and what makes it the more particular, is, That this Gentleman had, in the present War, the Honour and Happiness of doing an Action for which only it was worth coming into the World. Their Father is the most intimate Friend they have, and they always consult <!--Page  367--> him rather than any other, when any Error has happened in their Conduct through Youth and Inadvertency. The Behaviour of this Gentleman to his Sons, has made his Life pass away with the Pleasures of a second Youth; for as the Vexations which Men receive from their Children hasten the Approach of Age, and double the Force of Years; so the Comforts which they reap from them, are Balm to all other Sorrows, and disappoint the Injuries of Time. Parents of Children repeat their Lives in their Offspring, and their Concern for them is so near, that they feel all their Sufferings and Enjoyments as much as if they regarded their own proper Persons. But it is generally so far otherwise, that the common Race of 'Squires in this Kingdom use their Sons as Persons that are waiting only for their Funerals, and Spies upon their Health and Happiness; as indeed they are by their own making them such. In Cases where a Man takes the Liberty after this Manner to reprehend others, it is commonly said, Let him look at Home. I am sorry to own it; but there is one Branch of the House of the Bickerstaffs, who have been as erroneous in their Conduct this Way as any other Family whatsoever. The Head of this Branch is now in Town, and has brought up with him his Son and Daughter (who are all the Children he has) in order to be put some Way into the World, and see Fashions. They are both very ill-bred Cubs, and having lived together from their Infancy without Knowledge of the Distinctions and Decencies that are proper to be paid to each other's Sex, they squabble like two Brothers. The Father is one of those who knows no better than that all Pleasure is Debauchery, and imagines, when he sees a Man become his Estate, that he will certainly spend it. This Branch are a People who never had among them one Man eminent either for Good or Ill; however, have all along kept their Heads just <!--Page  368--> above Water, not by a prudent and regular Oeconomy, but by Expedients in the Matches they have made into their House. When one of the Family has, in the Pursuit of Foxes, and in the Entertainment of Clowns, ran out the Third Part of the Value of his Estate, such a Spendthrist has dressed up his eldest Son, and married what they call a Good Fortune, who has supported the Father as a Tyrant over them, during his Life, in the same House or Neighbourhood. The Son in Succession has just taken the same Method to keep up his Dignity, till the Mortgages he has eat and drank himself into, have reduced him to the Necessity of sacrificing his Son also, in Imitation of his Progenitor. This had been for many Generations the whole that had happened in the Family of Sam. Bickerstaff, till the Time of my present Cousin Samuel, the Father of the young People we have just now spoken of.<br>
(III, pp. 365-8; cf. III, pp. 24-6 in Bond ed.)",""
"","""But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23893,,2014-06-05 21:31:25 UTC,2014-06-05 21:31:25 UTC,7907,"Certainly the true End of visiting Foreign Parts, is to look into their Customs and Policies, and observe in what Particulars they excel or come short of our own; to unlearn some odd Peculiarities in our Manners, and wear off such awkward Stiffnesses and Affectations in our Behaviour, as may possibly have been contracted from constantly associating with one Nation of Men, by a more free, general, and mixed Conversation. <b>But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.</b><br>
(Cf. III, pp. 368-9 in Bond ed.)",""
"","""This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.""","","",Reading,24432,,2014-09-02 15:28:06 UTC,2014-09-02 15:28:06 UTC,8024,"4. <em>Therefore this faith is deceitful, even such as will leave thee under wrath, in the day of God Almighty. For true Justifying Faith puts the soul (as sensible of its lost condition by the Law) upon flying for refuge unto Christs righteousness: (Which righteousness of his, is not an act of grace, by which he maketh for Justification thy obedience accepted with God, but his personal obedience to the Law in doing and suffering for us, what that required at our hands) <b>This righteousness, I say, true faith accepteth, under the skirt of which, the soul being shrouded, and by it presented as spotless before God, it is accepted, and acquit from condemnation.</b></em><br>
(p. 206)",""
