theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:27 UTC,HDIS,5017,"And first, that You, of all mankind,<BR><b> With Kings and Courts should stain your mind!</b><BR> You! who were <i>Opposition's</i> lord!<BR> Her nerves, her sinews, and her sword!<BR> That You at last, for servile ends,<BR> Should wound the bowels of her friends! --<BR> Is aggravation of offence,<BR> That leaves for mercy no pretence.<BR> Yet more--For You to urge your hate,<BR> And back the church, to aid the state!<BR> For You to publish such a Letter!<BR> You! who have known <i>Religion</i> better!<BR> For You, I say, to introduce<BR> The fraud again!--There's no excuse.<BR> And last of all, to crown your shame,<BR> Was it for You to load with blame<BR> The writings of a <i>Patriot-Youth</i>,<BR> And summon <i>Innocence</i> and <i>Truth</i> <BR> To prop your cause?--Was this for You?--<BR> But justice does your crimes pursue;<BR> And sentence now alone remains,<BR> Which thus, by Me, the court ordains.<BR>",,13455,"",2004-08-25 00:00:00 UTC,Kings and courts may stain the mind,"",&bull;I've included twice: Rebels and Throne
"",2009-09-14 19:38:28 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",5018,"Yet such is my temper, so dull am I grown,<BR><b> I ask not Her heart, but would conquer my own</b>:<BR> Her bosom's soft peace shall I seek to o'erthrow,<BR> And wish to persuade, while I answer no, no?<BR>",,13460,"",2005-02-10 00:00:00 UTC,"""I ask not Her heart, but would conquer my own""","",""
"",2009-09-14 19:38:28 UTC,"Searching ""breast"" and ""stamp"" in HDIS (Poetry)",5020,"RECITATIVE.<BR>Speaker.<BR><b>O take me! stamp me on thy breast!<BR> Deep let the image be imprest!</b><BR> For love, like armed death, is strong,<BR> Rudely he drags his slaves along:<BR> If once to jealousy he turns,<BR> With never-dying rage he burns.<BR>",,13462,"",2005-04-11 00:00:00 UTC,"""O take me! stamp me on thy breast! / Deep let the image be imprest!""","",""
"",2013-09-04 00:00:31 UTC,LION,4914,"BEVERLEY<br>
My generous Girl!--<b>But Memory will be busy; still crouding on my Thoughts, to sour the Present by the Past.</b> I have another Pang too.<br>
<br>
Mrs. BEVERLEY<br>
Tell it, and let me cure it.<br>
(p. 28)",,22664,"",2013-09-04 00:00:31 UTC,"""But Memory will be busy; still crouding on my Thoughts, to sour the Present by the Past.""","",""
"",2013-09-04 00:01:42 UTC,LION,4914,"BEVERLEY<br>
Whither wou'd you lead me?<br>
<br>
[<em>Angrily</em>.] <br>
<br>
STUKELEY<br>
Where we may vent our Curses.<br>
<br>
BEVERLEY<br>
Ay, on yourself, and those damn'd Counsels that have destroy'd me. <b>A thousand Fiends were in that Bosom, and all let loose to tempt me--I had resisted else.</b><br>
(p. 43)",,22666,"",2013-09-04 00:01:42 UTC,"&quot;A thousand Fiends were in that Bosom, and all let loose to tempt me--I had resisted else.""",Inhabitants,""
"",2013-09-04 00:04:09 UTC,LION,4914,"BEVERLEY<br>
Ay; I'll tell you of this Friend. <b>He found me happiest of the Happy. Fortune and Honour crown'd me; and Love and Peace liv'd in my Heart. One Spark of Folly lurk'd there; That too he found; and by deceitful Breath blew it to Flames that have consum'd me</b>. This Friend were You to Me.<br>
(p. 41)",,22667,"",2013-09-04 00:04:09 UTC,"""He found me happiest of the Happy. Fortune and Honour crown'd me; and Love and Peace liv'd in my Heart. One Spark of Folly lurk'd there; That too he found; and by deceitful Breath blew it to Flames that have consum'd me.""","",""
"",2013-09-04 00:05:06 UTC,LION,4914,"STUKELEY<br>
Stay. I must be heard, then answer'd. Perhaps the Motion was too sudden; and human Weakness starts at Murder, tho' strong Necessity compels it. <b>I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.</b> The Man that wou'd undo me, Nature cries out, undo. Brutes know their Foes by Instinct; and where superior Force is given, they use it for Destruction. Shall Man do less? Lewson pursues us to our Ruin; and shall we, with the Means to crush him, fly from our Hunter, or turn and tear him? 'Tis Folly even to hesitate.<br>
(p. 57)",,22668,"",2013-09-04 00:05:06 UTC,"""I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.""",Empire,""
"",2013-09-04 00:05:39 UTC,LION,4914,"DAWSON<br>
And old <em>Jarvis</em>. I wou'd have told you of 'em, last Night, but your Thoughts were too busy. <b>'Tis well you have a Heart of Stone, the Tale wou'd melt it else.</b><br>
(p. 66)",,22669,"",2013-09-04 00:05:39 UTC,"""Tis well you have a Heart of Stone, the Tale wou'd melt it else.""","",""
"",2013-09-04 00:06:43 UTC,LION,4914,"BEVERLEY<br>
Why, there's an End then. I have judg'd deliberately, and the Result is Death. How the Self-Murderer's Account may stand, I know not. But this I know--the Load of hateful Life oppresses me too much--The Horrors of my Soul are more than I can bear-- <br>
[<em>Offers to kneel</em>] <br>
Father of Mercy!--I cannot pray--Despair has laid his iron Hand upon me, and seal'd me for Perdition--Conscience! Conscience! thy Clamours are too loud--Here's that shall silence thee. <br>
[<em>Takes a Vial out of his Pocket, and looks at it</em>.] <br>
Thou art most friendly to the Miserable. <b>Come then, thou Cordial for sick Minds--Come <!--Page 74--> to my Heart.</b> <br>
[<em>Drinks</em>.]<br>
O, that the Grave wou'd bury Memory as well as Body! For if the Soul sees and feels the Sufferings of those dear Ones it leaves behind, the Everlasting has no Vengeance to torment it deeper--I'll think no more on't--Reflection comes too late-- Once there was a Time for't--but now 'tis past.--Who's there?<br>
(pp. 73-4)",,22670,"",2013-09-04 00:06:43 UTC,"""Come then, thou Cordial for sick Minds--Come to my Heart.""","",""
"",2013-09-04 00:07:19 UTC,LION,4914,"Mrs. BEVERLEY<br>
Preserve him, Heaven!--My Love! my Life! look at me!--How his Eyes flame!<br>
<br>
BEVERLEY<br>
<b>A Furnace rages in this Heart--I have been too hasty.</b><br>
(p. 81)",,22671,"",2013-09-04 00:07:19 UTC,"""A Furnace rages in this Heart--I have been too hasty.""","",""
