context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-12-28 17:49:49 UTC,2009-12-28 17:49:49 UTC,"","When he woke again he thought the rain had stopped. But that wasnt what woke him. He'd been visited in a dream by creatures of a kind he'd never seen before. They did not speak. He thought they'd been crouching by the side of his cot as he slept and the had skulked away on his awakening. He turned and looked at the boy. Maybe he understood for the first time that to the boy he was himself an alien. A being from a planet that no longer existed. The tales of which were suspect. He could not construct for the child's pleasure the world he'd lost without constructing the loss as well and he thought perhaps the child had known this better than he. He tried to remember the dream but he could not. All that was left was the feeling of it. He thought perhaps they'd come to warn him. Of what? <b>That he could enkindle in the heart of the child what was ashes in his own</b>. Even some part of him wished they'd never found this refuge. Some part of him always wished it to be over.<br>
(pp. 153-4)","",,6647,17605,"""That he could enkindle in the heart of the child what was ashes in his own.""",Reading,""
"",2010-02-09 18:01:36 UTC,2010-02-09 18:03:45 UTC,"","<b>Burn the body down<br>
And, with it, out goes the pilot<br>
 <br><br>
Blue light of the mind</b>.<br>
Everyone said<br>
 <br><br>
I was pretty back then.<br>
Maybe, way back then,<br>
 <br><br>
Before I began.<br>
(ll. 35-41)","",,6680,17705,"""Burn the body down / And, with it, out goes the pilot / Blue light of the mind.""",Reading,""
"",2011-04-24 17:54:46 UTC,2011-04-24 17:54:46 UTC,"","<b>God seeks a destiny in all things fired<br>
in the kiln of the sun or the mind</b>.<br>
<br>
That's the word from his song.
(p. WK 10)","",,6831,18338,"""God seeks a destiny in all things fired / in the kiln of the sun or the mind.""",Reading,""
"",2011-05-18 17:57:11 UTC,2011-05-18 17:57:11 UTC,"","[...] <b>I walked around this place, said Austerlitz, his left hand pointing to the tall brick façade of the hospital building towering behind the wall, in the curiously remote state of mind induced by the drugs I was being given; both desolate and weirdly contented I wandered, all through that winter, up and down the long corridors, staring out for hours through one of the dirty windows at the cemetery below, where we are standing now, feeling nothing inside my head but the four burnt-out walls of my brain</b>. Later, when there had been some improvement in my condition, I looked through a telescope given to me by one of the nurses and watched the foxes running wild in the cemetery in the gray dawn. I would see squirrels dodging back and forth, or sitting quite still, arrested, as it were, in mid-motion. [...] <br>
(p. 230)","",,6849,18415,"""I walked around this place, said Austerlitz, his left hand pointing to the tall brick façade of the hospital building towering behind the wall, in the curiously remote state of mind induced by the drugs I was being given; both desolate and weirdly contented I wandered, all through that winter, up and down the long corridors, staring out for hours through one of the dirty windows at the cemetery below, where we are standing now, feeling nothing inside my head but the four burnt-out walls of my brain.""",Reading,""
"",2011-05-18 19:37:19 UTC,2011-05-18 19:37:19 UTC,"","The brief bacchanal, it must be said, had its imperfections, including one spectacularly ill-starred evening when P. and I went to visit Gus--a nice, hippy-dippy, none-too-bright acquaintance of mine from high school whom we'd run into at the beach--and got colossally stoned on his waterbed. Whether due to the waterbed of to Puff the Magic Dragon, the scene--to my horror--suddenly took al all to intimate turn. Emergency measures were called for. In a state of some panic I hurriedly frog-marched Phoebe--now mumbling and near-comatose but clearly loath to leave--out the door and into Turk's old Pinto, which I'd borrowed for the evening. <b>Brain on fire, I then leadfooted it at once back to my mother's house</b>. (I shudder now to recall this deranged freeway flight, my own faculties having likewise been considerably impaired by our debauch.) When we pulled up outside the house, Phoebe--who was very drunk as well as stoned--promptly vomited up her Spaghetti Factory dinner all over the floor of the Pinto, then flopped about flirtatiously on the front seat, slurpy and slurry and simpering like Dean Martin after six or ten double Scotches.<br>
(pp. 176-7)","",,6850,18419,"""Brain on fire, I then leadfooted it at once back to my mother's house.""",Reading,""
"",2011-05-18 19:57:12 UTC,2011-05-18 19:57:12 UTC,"","Beyond the Tina update, however, little in the Married Lady's kvetching diverted me. <b>Yet seared into my brain forever is one of her parting utterances: a cool assessment--delivered with ghoulish panache as she and my friend were about to leave--of the Professor in the sack</b>.<br>
<br>
<i>I've been fucked by lots of guys, but no guy ever fucked me like SHE did.</i><br>
<br>
Blunt to be sure, and perhaps a teeny bit on the coarse side? You might not want to get it printed on a T-shirt, let alone have it embroidered on a sofa pillow. But it was true nonetheless. One bore the Professorial stigmata, if only brainular, for years.<br>
(p. 289)","",,6850,18421,"""Yet seared into my brain forever is one of her parting utterances: a cool assessment--delivered with ghoulish panache as she and my friend were about to leave--of the Professor in the sack.""",Reading,""
"",2011-06-03 19:51:49 UTC,2011-06-03 19:51:49 UTC,"","93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)","",,6916,18583,"""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""",Reading,INTEREST. Form unique... One must assemble the similes himself.
"",2016-01-08 21:26:10 UTC,2016-01-08 21:26:10 UTC,"","I put it on the table and left the room to go downstairs to the toilet. The darkened rooms lay around me, large and empty. <b>But with the flame of alcohol burning in my brain I took no notice of the atmosphere that otherwise would have affected me, for although I wasn't outright happy, I was elated, exhilarated, motivated by the desire to continue this, which not even a direct reminder of Dad's death could shake, it was just a pale shadow, present but of no consequence, because life had taken its place, all the images, voices, and actions that drinking alcohol conjured up at the drop of a hat and gave me the illusion that I was somewhere surrounded by a lot of people and merriment</b>. I knew it wasn't true, but that was how it felt, and it was feeling that was leading me, also when I stepped on the stained wall-to-wall carpeting on the ground floor, illuminated by the dim light seeping in through the front door pane, and entered the bathroom that hissed and whistled as it had done for at least thirty years. On my way out I heard their voices above and hurried upstairs. In the living room, I took a few steps inside to see the place where he had died while I was in a different, a more carefree frame of mind. I was given a sudden sensation of who he had been. I didn't see him, it wasn't like that, but I could sense him, the whole of his being, the way he had been during his final days in these rooms. It was uncanny. But I didn't want to linger, nor could I perhaps, for the sensation lasted only a few moments, then my brain sank its claws into it and I went back to the kitchen where everything was as I had left it, except for the color of the drinks, which were shiny and full of small, grayish bubbles now.<br>
(p. 394)","",,8120,24785,"""But with the flame of alcohol burning in my brain I took no notice of the atmosphere that otherwise would have affected me, for although I wasn't outright happy, I was elated, exhilarated, motivated by the desire to continue this, which not even a direct reminder of Dad's death could shake, it was just a pale shadow, present but of no consequence, because life had taken its place, all the images, voices, and actions that drinking alcohol conjured up at the drop of a hat and gave me the illusion that I was somewhere surrounded by a lot of people and merriment""",Reading,""
"",2017-12-05 04:56:21 UTC,2017-12-05 05:15:11 UTC,"","The firefighters hose me down<br>
I don't care, I'll burn out anyhow<br>
It's four-alarm girl, nothing to see<br>
Hear the sirens come for me<br>
<b>You doused my soul with gasoline<br>
You flicked a match into my brain</b><br>
<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate","",,8243,25106,"""You doused my soul with gasoline / You flicked a match into my brain.""",Listening,""
"",2017-12-05 05:14:55 UTC,2017-12-05 05:14:55 UTC,"","The firefighters are so nice<br>
I remember you so cold as ice<br>
The flames are licking at your feet<br>
The sirens come to put me me out of misery<br>
<b>You wave your torch into my eyes<br>
Flamethrower lover burning mind</b><br>
<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>","",,8243,25107,"""You wave your torch into my eyes / Flamethrower lover burning mind.""",Listening,""
