theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Ruler,2007-04-26,"""l'inter&ecirc;t est le plus grande monarque de la Terre"" [Self-interest is the strongest monarch in the world]",8581,2009-09-14 19:33:39 UTC,"",Reading Pocock's Machiavellian Moment (465n),"",3314,[self-interest is the strongest monarch in the world]<BR><BR>l'inter&ecirc;t est le plus grande monarque de la Terre,2005-05-02 00:00:00 UTC
Rule of Passion,"",,"""There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.""",9427,2009-09-14 19:34:13 UTC,"",Reading,"",3631,"262. There is no passion in which love of self rules so despotically as love, and we are always more inclined to sacrifice the loved one's tranquillity than to lose our own.",2006-03-05 00:00:00 UTC
"",Court,,"""The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work.""",17621,2010-01-10 22:51:52 UTC,"","Kelly, G. A. ""Reading Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France."" <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 17. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;",Reversed metaphor. Compare Hobbes' allegory. ,6657,"The body politic, taken individually, may be considered as an organised, living body, resembling that of man. <b>The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work</b>; and no part of this machine can be damaged without the painful impression being at once conveyed to the brain, if the animal is in a state of health.",2010-01-10 22:48:59 UTC
"",Fetters and Inhabitants,,"""If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?""",21827,2013-07-16 19:53:13 UTC,"",Reading,"",7547,"[...] They alone could distinguish the guilty, from the innocent. <b>If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?</b><br>
(p. 44)",2013-07-16 19:53:13 UTC
"",Animals,,"""It is ridiculous to exclaim against the dominion of the will. For one order which it gives, a hundred times does it come under the yoke.""",21834,2013-07-16 20:20:41 UTC,"",Reading,"",7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? <b>It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke.</b> And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them! But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",2013-07-16 20:16:12 UTC
"",Empire,,"""C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.""",22139,2014-01-10 20:42:32 UTC,"",Reading,"",6428,"Je sens mon âme, je la connois par le sentiment & par la pensée, je sais qu’elle est, sans savoir quelle est son essence; je ne pu, raisonner sur des idées que je n’ai pas. Ce que je sais bien, c’est que l’identité du moi ne se prolonge que par la mémoire, et que, pour être le même en effet, il faut que je me souvienne d’avoir été. Or, je ne saurois me rappeler, après ma mort, ce que ai été durant ma vie, que je ne me rappelle aussi ce que j’ai senti, par conséquent ce que j’ai fait; & je ne doute point que ce souvenir ne fasse un jour la félicité des bons & le tourment des méchants. Ici-bas, mille passions ardentes absorbent le sentiment interne, & donnent le change aux remords. Les humiliations, les disgrâces qu’attire l’exercice des vertus, empêchent d’en sentir tous les charmes. Mais quand délivrés des illusions que nous font le corps & les sens, nous jouirons de la contemplation de l’Être suprême & des vérités éternelles dont il est la source, quand la beauté de l’ordre frappera toutes les puissances de notre âme, & que nous serons uniquement occupés à comparer ce que nous avons fait avec ce que nous avons dû faire, <b>C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.</b> Ne me [48] demandez point, ô mon bon ami, s’il y aura d’autres sources de bonheur & de peines; je l’ignore; & c’est assez de celles que j’imagine pour me consoler de cette vie, & m’en faire espérer une autre je ne dis point que les bons seront récompensés; car quel autre bien peut attendre un être excellent que d’exister selon sa nature? Mais je dis qu’ils seront heureux, parce que leur auteur, l’auteur de toute justice, les ayant faits sensibles, ne les a pas faits pour souffrir; et que, n’ayant point abusé de leur liberté sur la terre, ils n’ont pas trompé leur destination par leur faute: ils ont souffert pourtant dans cette vie, ils seront donc dédommagés dans une autre. Ce sentiment est moins fondé sur le mérite de l’homme que sur la notion de bonté qui me semble inséparable de l’essence divine. je ne fais que supposer les lois de l’ordre observées, & Dieu constant à lui-même",2013-08-14 00:47:36 UTC
"",Court,,"""By Arguments they could not convince me, for I was able to show greater absurdities in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh.""",22784,2013-09-18 04:49:01 UTC,"","Searching ""testimony"" and ""sense"" in ECCO-TCP","",7680,"There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. <b>By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh</b>: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.<br>
(pp. 16-18)",2013-09-18 04:49:01 UTC
"",Court,,"""Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.""",22785,2013-09-18 04:49:50 UTC,"","Searching ""testimony"" and ""sense"" in ECCO-TCP","",7680,"There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. <b>Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.</b><br>
(pp. 16-18)",2013-09-18 04:49:50 UTC
"",Court,,"""For it is liable to many of the same absurdities with the Romish Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.""",22786,2013-09-18 04:51:00 UTC,"","Searching ""testimony"" and ""sense"" in ECCO-TCP","",7680,"<b>For it is liable to many of the same absurdities with the <em>Romish</em> Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.</b> Secondly, The <em>Lutheran</em> Doctrine, as well as the <em>Romish</em>, supposes, that the Body of Christ which is now Glorious and Immortal in Heaven, is Corporally present in the <!--Page  30--> Eucharist, and at the same time in all those places where this Sacrament is celebrated, which appeared to me impossible.
(pp. 29-30)",2013-09-18 04:51:00 UTC
"",Court,,"""The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.""",22788,2013-09-18 04:53:17 UTC,"",Searching in ECCO-TCP,"",7680,"Thus the Plants and Herbs serve for food to Animals, and both Plants and Animals are useful for many purposes to Man, as for Food and Physick, and several other necessary ends in humane Life: Man himself is wonderfully made, all the parts of his Body being wisely adapted to perform their several Functions, and mutually <!--Page  54--> subservient to one another, and to the good of the whole, as might be largely prov'd by particular instances, if it were necessary. We cannot open our Eyes but we meet with many Arguments of a wise over-ruling Providence; for the Air serves us to breath in, and is so necessary to our Life, that it cannot subsist many Minutes without it. The Earth supplies us with Corn for food, and Wood for firing; it supports or houses, and furnishes the materials for buildings of them: The Sea serves to transport our Ships and Commodities to the most distant parts of the Earth, and to bring home into our Harbours the Products of all other Countries. The Sun does not shine for himself, but appears to be made on purpose to give Light to them that live upon the Earth, and it is placed at such a convenient distance, and moves in such a constant uniform course, as is necessary to refresh all things on Earth with its heat, and to ripen all the Fruits of the Ground. By which, and many thousand other Instances wherein the Creatures are admirably fitted for useful and excellent purposes, it plainly appears, that the Works of Nature cannot possibly be the Effects of blind Chance and Necessity, but must be the contrivance of an All-wise Creator and Governour. 3. To <!--Page  55--> these Arguments we might add for a farther confirmation of this Truth, 1st. The Universal consent of all Nations, which generally agree, that there is one supreme God, who made and governs the World. 2dly, <b>The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.</b> But I shall conclude all with this Reflexion: That from what has been said it appears, that tho' Mankind had not any innate Notion of a God, yet they are endow'd with such a rational Faculty, by which they can deduce the existence of a God, from such Principles as are universally known and acknowledg'd by the Light of Nature: And this they can do without the help of Revelation, which must always presuppose the being of a God who makes that Revelation.
(pp. 53-55)",2013-09-18 04:53:17 UTC
