theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Physiognomy,"""Look on her features! and behold her mind / As in a mirror of itself defined.""","","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",8656,,2005-10-10 00:00:00 UTC,2011-03-28 03:27:19 UTC,3378,"But to the theme, now laid aside too long,<BR>The baleful burthen of this honest song,<BR>Though all her former functions are no more,<BR>She rules the circle which she served before.<BR>If mothers--none know why--before her quake;<BR>If daughters dread her for the mothers' sake;<BR>If early habits--those false links, which bind<BR>At times the loftiest to the meanest mind--<BR>Have given her power too deeply to instil<BR>The angry essence of her deadly will;<BR>If like a snake she steal within your walls,<BR>Till the black slime betray her as she crawls;<BR>If like a viper to the heart she wind,<BR>And leave the venom there she did not find;<BR>What marvel that this hag of hatred works<BR>Eternal evil latent as she lurks,<BR>To make a Pandemonium where she dwells,<BR>And reign the Hecate of domestic hells?<BR>Skilled by a touch to deepen Scandal's tints<BR>With all the kind mendacity of hints,<BR>While mingling truth with falsehood--sneers with smiles--<BR>A thread of candour with a web of wiles;<BR>A plain blunt show of briefly-spoken seeming,<BR>To hide her bloodless heart's soul-hardened scheming;<BR>A lip of lies; a face formed to conceal,<BR>And, without feeling, mock at all who feel:<BR>With a vile mask the Gorgon would disown,--<BR>A cheek of parchment, and an eye of stone.<BR>Mark, how the channels of her yellow blood<BR>Ooze to her skin, and stagnate there to mud,<BR>Cased like the centipede in saffron mail,<BR>Or darker greenness of the scorpion's scale--<BR>(For drawn from reptiles only may we trace<BR>Congenial colours in that soul or face)--<BR><b>Look on her features! and behold her mind<BR>As in a mirror of itself defined</b>:<BR>Look on the picture! deem it not o'ercharged--<BR>There is no trait which might not be enlarged:<BR>Yet true to ""Nature's journeymen,"" who made<BR>This monster when their mistress left off trade--<BR>This female dog-star of her little sky,<BR>Where all beneath her influence droop or die.",""
"","The wavering motions of the mind are like ""quivering light"" reflected off a confined ""crystal flood"" in a brass cistern","","&bull;I've included entries in both 'Liquid' and 'Optics'.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815.<BR>",HDIS,16331,,2003-12-30 00:00:00 UTC,2009-09-14 19:46:32 UTC,6165,"Thus Italy was moved;--nor did the chief <BR>&AElig;neas in his mind<b> </b>less tumult feel. <BR><b>On every side his anxious thought he turns, <BR>Restless, unfix'd, not knowing what to choose. <BR>And as a cistern that in brim of brass <BR>Confines the crystal flood, if chance the sun <BR>Smite on it, or the moon's resplendent orb, <BR>The quivering light now flashes on the walls, <BR>Now leaps uncertain to the vaulted roof: <BR>Such were the wavering motions of his mind.</b><BR>'Twas night--and weary nature sunk to rest; <BR>The birds, the bleating flocks, were heard no more. <BR>At length, on the cold ground, beneath the damp <BR>And dewy vault, fast by the river's brink, <BR>The father of his country sought repose. <BR>When lo! among the spreading poplar boughs, <BR>Forth from his pleasant stream, propitious rose <BR>The god of Tiber: clear transparent gauze <BR>Infolds his loins, his brows with reeds are crown'd; <BR>And these his gracious words to sooth his care: <BR>(ll. 1-20, pp. 83-4)",""
"","""Here, true to nature's feelings, find / A living mirror in each mind.""","","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16363,,2005-10-23 00:00:00 UTC,2009-09-14 19:46:39 UTC,6185,"Ceas'd her sweet voice;--applauses loud<BR>Re-thunder through the charmed crowd.<BR>They die away;--and many a strain<BR>Alternate raise the maiden train.<BR>Those airs a Ramsay's pipe had blown,<BR>Those raptures that a Burns had known,<BR><b>Here, true to nature's feelings, find<BR>A living mirror in each mind.</b><BR>Last Jessy, ask'd by all the train,<BR>Awak'd thy lovely Flower, Dumblane!<BR>On the sweet air attention hung,<BR>And when she ceas'd applauses rung.",""
"","""The fashionable journal is expected to be a mirror of public opinion in its own party, a brilliant magnifying mirror, in which the mind of the public may see itself look large and handsome.""",Mirror,"",Searching UTI's Digital General Collection at University of Michigan Library,16401,2008-05-27,2005-09-22 00:00:00 UTC,2011-07-21 14:12:11 UTC,6202,"Periodical literature can hardly be said to create public taste and opinion: I believe it does no more than strongly reflect and thereby concentre and strengthen it. The fashionable journal is expected to be a mirror of public opinion in its own party, a brilliant magnifying mirror, in which the mind of the public may see itself look large and handsome. Woe be to the mirror if it presumes to give pictures and images of its own!--it will fall to the ground, even if not shivered at once by popular indignation. [...]<br>
(p. 367)",""
"","""In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.""","","&bull;Chapter 5 titled on the Law of Association<br>
&bull;I've included twice: Mirror and Canvas",Reading,16408,2008-05-27,2005-09-22 00:00:00 UTC,2011-07-21 14:14:00 UTC,6202,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. <b>In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.</b> For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) psychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; the law of association being that to the mind, which gravitation is to matter. <br>
(pp. 89-92)",Chapter 5
"","""'twas her lover's face-- / It might resemble her--it once had been / The mirror of her thoughts, and still the grace / Which her mind's shadow cast, left there a lingering trace""","",&bull;I've inlcuded twice: Mirror and Shadow.,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16417,,2005-10-21 00:00:00 UTC,2009-09-14 19:46:48 UTC,6203,"And though their lustre now was spent and faded,<BR>    Yet in my hollow looks and withered mien<BR>  The likeness of a shape for which was braided<BR>    The brightest woof of genius, still was seen--<BR>    One who, methought, had gone from the world's scene,<BR>  And left it vacant--<b>'twas her lover's face--<BR>    It might resemble her--it once had been<BR>  The mirror of her thoughts, and still the grace<BR>Which her mind's shadow cast, left there a lingering trace</b>.<BR><BR>",""
"","""Look on your mind--it is the book of fate-- / Ah! it is dark with many a blazoned name / Of misery--all are mirrors of the same""","",&bull;I've included twice: Book and Mirror,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",16428,,2006-10-03 00:00:00 UTC,2009-09-14 19:46:51 UTC,6203,"'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR><b>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same</b>;<BR>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den.<BR>(ll. 3370-8)","Canto VII, Stanza 20"
"","One may behold ""the mirror truth"" within","",From Poetical Works (1838). Work out citation. REVISIT,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16473,,2005-06-28 00:00:00 UTC,2009-09-14 19:46:58 UTC,6213,"""And who was I? a slender youth and tall,<BR>""In manner awkward, and with fortune small;<BR>""With visage pale, my motions quick and slow,<BR>""That fall and rising in the spirits show;<BR>""For none could more by outward signs express<BR>""What wise men lock within the mind's recess;<BR>""Had I a mirror set before my view,<BR>""I might have seen what such a form could do;<BR>""<b>Had I within the mirror truth beheld,</b><BR>""I should have such presuming thoughts repell'd<BR>""But awkward as I was, without the grace<BR>""That gives new beauty to a form or face,<BR>""Still I expected friends most true to prove,<BR>""And grateful, tender, warm, assiduous love.",""
"","""He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary.""","","",Reading,19284,,2011-10-25 20:51:41 UTC,2011-10-25 20:51:41 UTC,7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. <b>He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary</b>. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)
",Preface
"","""Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form.""","","",Reading,19285,,2011-10-25 20:52:50 UTC,2011-10-25 20:52:50 UTC,7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. <b>Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form</b>. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)",Preface
