theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2018-05-09 14:05:12 UTC,Reading,8279,"For instance, I often find a reason to become angry with people I am envious of. But if I can identify the lizard of envy crawling around in my psyche, I can usually tamp down the ire. That same awareness can also help mitigate moral judgments. <b>Recognizing the envy when my sixtysomething friend boasted that he had recently completed a marathon, I was able to restrain myself from giving rope to the indignant thought, ""Instead of running miles every day, why don't you spend some time tutoring disadvantaged kids!""</b>",,25197,"",2018-05-09 14:05:12 UTC,"""Recognizing the envy when my sixtysomething friend boasted that he had recently completed a marathon, I was able to restrain myself from giving rope to the indignant thought, 'Instead of running miles every day, why don't you spend some time tutoring disadvantaged kids!'""","",""
"",2018-05-13 18:09:28 UTC,Reading,8281,"<b>Our brains are so scrambled that it's starting to make sense that none of it makes sense.</b><br>
<br>
For example, it's dissonant that cybercop Melania strides into the Rose Garden to introduce her ""Be Best"" plan to help at-risk children at the same time her cyberbully husband unleashes his cruel Be Worst plot to slash the popular children's health benefits program.",,25198,"",2018-05-13 18:09:11 UTC,"""Our brains are so scrambled that it's starting to make sense that none of it makes sense.""","",""
"",2018-07-10 17:31:12 UTC,Reading,8303,"During her most intense period of solitary work, in California, Moshfegh committed herself to celibacy. Her sexuality ""went away,"" she told me. ""I stopped menstruating. <b>I was really determined: like this is a poison in my mind--lust--and seeing people as 'What could that person be to me?'</b> It just seems so delusional. Looking for a boyfriend. Trying to look cute so that some guy's gonna hit on me—not that that ever happened. Nobody ever hits on me, ever.""",,25225,"",2018-07-10 17:31:12 UTC,"""I was really determined: like this is a poison in my mind--lust--and seeing people as 'What could that person be to me?'""","",""
"",2019-02-01 14:04:56 UTC,Reading,8316,"This is also true, and maybe even especially true, when Trump is obviously lying. Even before he banged his own personal left turn and began his full-tilt drive into the desert of cognitive decline, Trump was not an especially nuanced or strategic person. <b>His mind is not what it was, and at its peak it was more of a Magic 8 Ball than a supercomputer.</b> He can’t learn anything because he can’t listen to other people if they aren’t speaking from inside a television; he can’t remember what he hears there because he can’t really care unless it’s about him. These deficits are clear when Trump is extemporizing on furloughed workers cutting deals with the milkman or imagining cartoon coyotes piloting sedans full of duct-taped women across the Rio Grande, but they are even clearer when he tells <em>knowing</em> lies. The former tend to be about other people, and so tend to be both lurid and half-assed; he only really ever applies himself when the lies involve himself.",,25246,"",2019-02-01 14:04:56 UTC,"""His mind is not what it was, and at its peak it was more of a Magic 8 Ball than a supercomputer.""","",""
"",2019-02-01 14:06:56 UTC,Reading,8316,"This gives these lies the advantage of being heartfelt, but it also strips them down. The stories he tells about workers gladly giving up their paychecks for his drowsy racist fantasies and the villains working against him are mostly just sounds he makes to keep himself interested; he might have noticed that they drew louder-than-usual hoots from the seething grandparents and dead-ender rubes at his rallies, but he also might not have. His lies, though, are more elemental. They are never anything more than the opposite of truth. If Trump keeps insisting that he's not being investigated for his relationship to Russia in gratuitous and unconvincing ways, it's not because he's trying to leverage some advanced placement Dealpoint or exploit some hidden businessman's trick or angle. <b>It's because he's literally fucking being investigated for his relationship with Russia and because he very much wants people to think he's not, and because that's honestly the best he can do because his brain is an old donut bobbing around in a toilet.</b>",,25247,"",2019-02-01 14:06:56 UTC,"""It's because he's literally fucking being investigated for his relationship with Russia and because he very much wants people to think he's not, and because that's honestly the best he can do because his brain is an old donut bobbing around in a toilet.""","","INTEREST: a metaphor that has a metaphor inside it. The ""donut"" is a piece of shit. "
"",2019-02-22 16:22:13 UTC,Reading,8324,"<b>A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind.</b> My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing? The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)",,25261,"",2019-02-22 16:22:13 UTC,"""A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind.""","",""
"",2019-02-22 16:23:54 UTC,Reading,8324,"""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""
A few years ago, when it suddenly occurred to us that the internet was a place we could never leave, I began to keep a diary of what it felt like to be there in the days of its snowy white disintegration, which felt also like the disintegration of my own mind. My interest was not academic. I did not care about the Singularity, or the rise of the machines, or the afterlife of being uploaded into the cloud. <b>I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?</b> The bloodstream of the news, the thrilled consensus, the dance to the tune of the time. The portal that told us, each time we opened it, exactly what was happening now. It seemed fitting to write it in the third person because I no longer felt like myself. Here’s how it began.<br>
(p. 11)",,25262,"",2019-02-22 16:23:54 UTC,"""I cared about the feeling that my thoughts were being dictated. I cared about the collective head, which seemed to be running a fever. But if we managed to escape, to break out of the great skull and into the fresh air, if Twitter was shut down for crimes against humanity, what would we be losing?""","",""
"",2019-02-22 16:24:52 UTC,Reading,8324,"She opened the portal, and the mind met her more than halfway. Inside, it was tropical and snowing, and the first flake of the blizzard of everything landed on her tongue and melted.<br>
(p. 11)",,25263,"",2019-02-22 16:24:52 UTC,"""She opened the portal, and the mind met her more than halfway.""","",""
"",2019-02-22 16:30:18 UTC,Reading,8324,"The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves. One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. <b>But worth remembering: the mind had been, in its childhood, a place of play.</b><br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)",,25269,"",2019-02-22 16:30:18 UTC,"""But worth remembering: the mind had been, in its childhood, a place of play.""","",""
"",2019-02-22 16:33:38 UTC,Reading,8324,"That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: <em>brain worms</em>, until the whole phenomenon contracted to a single grey inch. <b><em>Galaxy brain</em>, until something starry exploded.</b><br>
(p. 14)",,25272,"",2019-02-22 16:33:38 UTC,"""'Galaxy brain', until something starry exploded.""","",""
