provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""",5640,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)",2005-08-18 00:00:00 UTC,,"Book I. Preliminary Considerations, Chapter 6. Human Happiness","",2013-06-04 16:43:39 UTC,Inhabitants,Wandering,15076
"Searching ""mind"" in Liberty Fund OLL","""If different religions be professed in the same country, and the minds of men remain unfettered and unawed by intimidations of law, that religion which is founded in maxims of reason and credibility, will gradually gain over the other to it.""",5640,"The advancement, consequently, and discovery of truth, is that end to which all regulations concerning religion ought principally to be adapted. Now, every species of intolerance which enjoins suppression and silence, and every species of persecution which enforces such injunctions, is adverse to the progress of truth; forasmuch as it causes that to be fixed by one set of men, at one time, which is much better, and with much more probability of success, left to the independent and progressive inquiry of separate individuals. Truth results from discussion and from controversy; is investigated by the labours and researches of private persons. Whatever, therefore, prohibits these, obstructs that industry and that liberty, which it is the common interest of mankind to promote. In religion, as in other subjects, truth, if left to itself, will almost always obtain the ascendancy. <b>If different religions be professed in the same country, and the minds of men remain unfettered and unawed by intimidations of law, that religion which is founded in maxims of reason and credibility, will gradually gain over the other to it</b>. I do not mean that men will formally renounce their ancient religion, but that they will adopt into it the more rational doctrines, the improvements and discoveries of the neighbouring sect; by which means the worse religion, without the ceremony of a reformation, will insensibly assimilate itself to the better. If popery, for instance, and protestantism were permitted to dwell quietly together, papists might not become protestants (for the name is commonly the last thing that is changed),* but they would become more enlightened and [end page 413] informed; they would by little and little incorporate into their creed many of the tenets of protestantism, as well as imbibe a portion of its spirit and moderation. <BR>(pp. 413-4)",2005-08-18 00:00:00 UTC,2011-06-26,"Book VI, Chapter 10. Religious Establishments and Toleration","&bull;Footnote gives, ""*Would we let the <i>name</i> stand, we might often attract men without their perceiving it, much nearer to ourselves, than, if they did perceive it, they would be willing to come.""",2011-05-27 14:09:31 UTC,Fetters,"",15077
"Searching ""passion"" in Liberty Fund OLL","""It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.""",5640,"Of forms of prayer which offend not egregiously against truth and decency, that has the most merit, which is best calculated to keep alive the devotion of the assembly.<b> It were to be wished, therefore, that every part of a liturgy were personally applicable to every individual in the congregation; and that nothing were introduced to interrupt the passion, or damp the flame, which it is not easy to rekindle.</b> Upon this principle, the <i>state prayers</i> in our liturgy should be fewer and shorter. Whatever may be pretended, [end 253] the congregation do not feel that concern in the subject of these prayers, which must be felt, ere ever prayers be made to God with earnestness. The <i>state style</i> likewise seems unseasonably introduced into these prayers, as ill according with that annihilation of human greatness, of which every act that carries the mind to God, presents the idea. <BR>(pp. 253-4)",2005-08-18 00:00:00 UTC,,Duties Toward God,"",2009-09-14 19:42:42 UTC,"","",15078
Contributed by Dorothy Couchman,"""Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the body: the mind cannot be confined or bound: it will be free, though its mansion be beset with chains.""",6753,"We may consider also, as a farther confirmation, that it is impossible, in the nature of things, that <i>liberty</i> can be <i>bought</i> or <i>sold!</i> It is neither <i>saleable,</i> nor <i>purchasable.</i> For if any one man can have an absolute property in the liberty of another, or, in other words, if he, who is called a <i>master,</i> can have a <i>just</i> right to command the actions of him, who is called a <i>slave,</i> it is evident that the latter cannot be accountable for those crimes, which the former may order him to commit. Now as every reasonable being is accountable for his actions, it is evident, that such a right cannot <i>justly</i> exist, and that human liberty, of course, is beyond the possibility either of <i>sale</i> or <i>purchase.</i> <b>Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the <i>body:</i> the <i>mind</i> cannot be confined or bound: it will be free, though its mansion be beset with chains</b>. But if, in every sale of the <i>human species,</i> you are under the necessity of considering your slave in this abstracted light; of alluding only to the body, and of making no allusion to the mind; you are under the necessity also of treating him, in the same moment, as a <i>brute,</i> and of abusing therefore that nature, which cannot otherwise be considered, than in the double capacity of <i>soul</i> and <i>body.</i><br>
(II.iv, pp. 70-1)",2010-07-20 20:56:34 UTC,2011-05-26,"Part II, Chap. IV","Mixed metaphor: mansion chained. (The body here is chained, not the mind?)",2011-05-26 19:17:16 UTC,Fetters,"",17981
Contributed by Dorothy Couchman,"""You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre.""",6753,"Let us allow then for a moment, that they appear to have no parts, that they appear to be void of understanding. And is this wonderful, when you <i>receivers</i> depress their senses by hunger? Is this wonderful, when by incessant labour, the continual application of the lash, and the most inhuman treatment that imagination can devise, you overwhelm their genius, and hinder it from breaking forth?--No,--<b>You confound their abilities by the severity of their servitude: for as a spark of fire, if crushed by too great a weight of incumbent fuel, cannot be blown into a flame, but suddenly expires, so the human mind, if depressed by rigorous servitude, cannot be excited to a display of those faculties, which might otherwise have shone with the brightest lustre</b>.<br>
(III.vii, pp. 164-5)",2010-07-20 21:04:22 UTC,,"Part III, Chap. VII","",2010-07-20 21:14:48 UTC,"","",17982
Reading,"""From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform.""",6753,"But if the African kings could be capable of such injustice, what vices are there, that their consciences would restrain, or what enormities, that we might not expect to be committed? When men once consent to be unjust, they lose, at the same instant with their virtue, a considerable portion of that sense of shame, which, till then, had been found a successful protector against the sallies of vice. <b>From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform</b>. Such was the situation of the despotick sovereigns of Africa. They had once ventured to pass the bounds of virtue, and they soon proceeded to enormity. This was particularly conspicuous in that general conduct, which they uniformly observed, after any unsuccesful conflict. Influenced only by the venal motives of European traffick, they first made war upon the neighbouring tribes, contrary to every principle of justice; and if, by the flight of the enemy, or by other contingencies, they were disappointed of their prey, they made no hesitation of immediately turning their arms against their own subjects. The first villages they came to, were always marked on this occasion, as the first objects of their avarice. They were immediately surrounded, were afterwards set on fire, and the wretched inhabitants seized, as they were escaping from the flames. These, consisting of whole families, fathers, brothers, husbands, wives, and children, were instantly driven in chains to the merchants, and consigned to slavery.<br>
(I.viii)",2011-08-29 20:24:15 UTC,,"Part I, Chapter viii","",2011-08-29 20:24:15 UTC,Inhabitants,Psychomachia,19103
Reading,"""If at this recital his indignation should arise, let him consider it as the genuine production of nature; that she recoiled at the horrid thought, and that she applied instantly a torch to his breast to kindle his resentment.""",6753,"Having now fully examined the arguments of the <em>sellers</em>, and having made such additional remarks as were necessary, we have only to add, that we cannot sufficiently express our detestation at their conduct. Were the reader coolly to reflect upon the case of but <em>one</em> of the unfortunate men, who are annually the victims of <em>avarice</em>, and consider his situation in life, as a father, an husband, or a friend, we are sure, that even on such a partial reflection, he must experience considerable pain. What then must be his feelings, when he is told, that, since the slave-trade began, <em>nine millions</em> of men have been torn from their dearest connections, and sold into slavery. <b>If at this recital his indignation should arise, let him consider it as the genuine production of nature; that she recoiled at the horrid thought, and that she applied instantly a torch to his breast to kindle his resentment</b>; and if, during his indignation, she should awaken the sigh of sympathy, or seduce the tear of commiseration from his eye, let him consider each as an additional argument against the iniquity of the <em>sellers</em>.<br>
(II.ix)",2011-08-29 20:31:36 UTC,,"Part II, chapter ix","",2011-08-29 20:31:36 UTC,"","",19104
C-H Lion,"""I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.""",7568,"<b>I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.</b><br>
<br>
There is great advantage, and indeed it is necessary towards intellectual health, that the mind should be recreated and refreshed with a variety in our studies, that in the irksomeness of uniform pursuit we should be relieved (and if I may say deceived) as much as possible. Besides, the minds of men are so very differently constituted, that it is impossible to find one method which shall be suitable to all. It is of no use to prescribe to those who have no talents; and those who have talents will find methods for themselves, methods dictated to them by their own particular dispositions, and by the experience of their own particular necessities.<br>
(pp. 4-5)
",2013-07-25 13:38:37 UTC,,"","",2013-07-25 13:38:37 UTC,Impressions,"",22042
Reading,"""The daily food and nourishment of the mind of an Artist is found in the great works of his predecessors.""",7568,"The daily food and nourishment of the mind of an Artist is found in the great works of his predecessors. There is no other way of becoming great himself. <em>Serpens <!--Page 19--> nisi Serpentem commederit non fit draco</em>, is a remark of whimsical Natural History, which I have read, I do not recollect where; but however false as to Dragons, it is applicable enough to Artists.<br>
(pp. 18-19)",2013-07-25 13:43:10 UTC,,"","Translation: A serpent, if it does not devour a serpent, does not become a dragon (from Bacon).",2013-07-25 13:43:10 UTC,"","",22043
Reading,"""A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.",7573,"There is in the commerce of life, as in Art, a sagacity which is far from being contradictory to right reason, and is superior to any occasional exercise of that faculty, which supersedes it; does not wait for the slow progress of deduction, but goes at once, by what appears  <!--Page 4 --> a kind of intuition, to the conclusion. <b>A man endowed with this faculty, feels and acknowledges the truth, though it is not always in his power, perhaps, to give a reason for it; because he cannot recollect and bring present before him all the materials that gave birth to his opinion; for very many and very intricate considerations, may unite to form the principle, even of small and minute parts, involved in, or dependent on, a great system of things: but the right impression still remain fixed in his mind.</b><br>
(p. 3-4)",2013-07-25 15:47:18 UTC,,"","",2013-07-25 15:47:18 UTC,Impressions,"",22068
