provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979): 191-205. p. 192. ","""[T]here is an indelible Idea of a Being absolutely perfect in the Mind of Man.""",3593,"An Attempt towards finding out the true Notion or Definition of God, and a cleare Convixtion that there is an indelible <i>Idea</i> of a <i>Being absolutely perfect</i> in the Mind of Man",2005-03-22 00:00:00 UTC,,"Book I, Part iii","",2011-12-23 16:58:09 UTC,Writing,"",9308
"Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979): 191-205. p. 192. ","The idea of an absolutely perfect being ""is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever""",3593,"[The idea of an absolutely perfect being] <b>is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever.</b> [The mind of man is not] a Table book in which nothing is writ",2005-03-22 00:00:00 UTC,,"Book I, Part iii","&bull;This passage may be found in Patrides' <i>The Cambridge Platonists</i> (1969), p. 222. REVISIT and fill out citation.",2011-12-23 16:57:19 UTC,"","",9309
"Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979):191-205. p. 192. ","The mind of man is not ""a Table book in which nothing is writ.""",3593,"[The idea of an absolutely perfect being] is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever. [The mind of man is not] <b>a Table book in which nothing is writ</b>.",2005-03-22 00:00:00 UTC,,"Book I, Part iii","&bull;This passage may be found in Patrides' <i>The Cambridge Platonists</i> (1969), p. 222. REVISIT and fill out citation.",2011-12-23 16:56:37 UTC,"",Blank Slate,9310
Reading Yolton's <i>Locke Dictionary</i> (101),"There are not ""<i>Ideas</i> flaring and shining to the <i>Animadversive faculty</i> like so many <i>Torches</i> or <i>Starres</i> in the Firmament to our outward sight [...] and <i>Red Letters </i>or <i>Astronomical Characters</i> in an <i>Almanack.""</i>",3593,[Denies] <i>Ideas</i> flaring and shining to the <i>Animadversive faculty</i> like so many <i>Torches </i>or <i>Starres</i> in the Firmament to our outward sight [...] and <i>Red Letters </i>or <i>Astronomical Characters</i> in an <i>Almanack</i><BR>(p. 13),2005-03-28 00:00:00 UTC,,"","&bull;Yolton notes, ""More wished to dissociate himself from this literal language while still defending innateness"" (101).<BR>&bull;I've included 5 times: Torch, Stars, Red Letters, Characters, Almanac
<BR>&bull; REVISIT and fill out citation",2009-12-12 17:30:21 UTC,"","",9311
"Searching ""heart"" and ""seal"" in HDIS (Poetry)","""Upon thine heart let me be put, / and set like as a seal; / And as a seal upon thine arme""",3595,"<b>Upon thine heart let me be put,<BR> &nbsp; and set like as a seal;<BR> And as a seal upon thine arme,</b><BR> &nbsp; thus do thou with me deal;<BR> For love is strong as death, as grave,<BR> &nbsp; cruel as jealousie.<BR> The coals thereof are coals of fire,<BR> &nbsp; which flame most vehemently.<BR>",2005-04-17 00:00:00 UTC,,Stanza 6,"",2009-09-14 19:34:07 UTC,"","",9316
"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 116.","""According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.""",3617,"According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:34:11 UTC,"","",9390
Reading,"""But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God.""",3617,"<b>But thus the Enemy of Mankind hath prevailed upon us, while we were earnest in disputations about things less concerning: Then he was watchful and busy to interweave evil and uncertain principles into our Moral institutions, to intangle what was plain, to divide what was simple, to make an art of what was written in the tables of our hearts with the finger of God</b>. When a gentleman was commending <em>Dr. Fisher</em> Bishop of <em>Rochester</em> his great pains in the confutations of <em>Luther</em>'s books, the wise Prelate said heartily, that he wished he had spent all that time in prayer and meditation which he threw away upon such useless wranglings. For that was the 
wisdom of the Ancients. <em>Antiqua Sapientia nihil aliud quam facienda & vitanda pracepit: Et tunc meliores erant viri. Postquam docti prodierunt, boni desunt. Simplex enim ilia & aperta virtus in obscuram et solertem scientiam versa est: Docenturque disputare, non vivere</em>. Our fore-Fathers taught their children what to do and what to avoid; and then men were better. But when men did strive to become learned, they did not care so much to become good; then they were taught to dispute rather than to live. To this purpose I understand that excellent saying of Solomon, <em>Of making many books there is no end, and much study is a weariness of the flesh. Let us hear the conclusion of the whole matter. Fear God and keep his Commandments; for this is the whole duty of man</em>. Meaning, that books which serve to any other purpose, are a laborious vanity, consumptive of our time and health to no purpose but such things which teach us to fear God, and how to keep his Commandments. [...]<br>
(pp. vii-viii)",2010-01-11 21:58:15 UTC,,Preface,"",2010-01-11 21:58:15 UTC,Writing,"",17637
Reading,"""But it is to be observed, that conscience is sometimes taken for the practical intellective faculty; so we say the law of nature, and the fear of God, is written in the 
conscience of every man.""",3617,"6. But it is to be observed, that conscience is sometimes taken for the <em>practical intellective</em> faculty; so we say 
the law of nature, and the fear of God, is <em>written in the 
conscience</em> of every man.<br>
(p. 2)",2010-01-12 17:28:09 UTC,,"Book I, Chapter I","",2010-01-12 17:28:09 UTC,"","",17653
Reading,"""When God sent the Blessed Jesus into the world to perfect all righteousness, and to teach the world all his Fathers will, it was said, and done, 'I will give my laws in your hearts, and in your minds will I write them;' that is, you shall be governed by the law of natural and essential equity and reason, by that law which is put into every mans nature ; and besides this, whatsoever else shall be superinduc'd, shall be written in your minds by the Spirit, who shall write all the laws of Christianity in the Tables of your consciences.""",3617,"7. <b>When God sent the Blessed Jesus into the world to perfect all righteousness, and to teach the world all his Fathers will, it was said, and done, <em>I will give my laws in your hearts, and in your minds will I write them</em>; that is, you shall be governed by the law of natural and essential equity and reason, by that law which is put into every mans nature ; and besides this, whatsoever else shall be superinduc'd, shall be written in your minds by the Spirit, who shall write all the laws of Christianity in the Tables of your consciences</b>. He shall make you to understand them, to perceive their relish, to remember them because you love them, and because you need them, and cannot be happy without them: he shall call them to your mind, and inspire new arguments and inducements to their observation, and make it all as natural to us, as what we were born with.<br>
(p.3)",2010-01-12 17:35:40 UTC,,"Book I, Chapter I","Marginal citation of Heb 10.16, Jer 31 33.",2010-01-12 17:36:47 UTC,"","",17654
Reading,"""They must have some time to spell the [GREEK] that was of Reasons writing.""",3591,"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions? Who was it that restrained and imprisoned your connate Idea's? Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. <b>They must have some time to spell the [GREEK] that was of Reasons writing</b>. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92--> the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)",2013-06-10 14:31:03 UTC,,Chap. XI. The light of Reason is a derivative light.,"",2013-06-10 14:31:15 UTC,Writing,"",20469
