provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""We hang one jingling padlock on the mind""",4727,"Then thus. Since Man from beast by Words is known, <BR>Words are Man's province, Words we teach alone. <BR>When Reason doubtful, like the Samian letter, <BR>Points him two ways, the narrower is the better. <BR>Plac'd at the door of Learning, youth to guide, <BR>We never suffer it to stand too wide. <BR>To ask, to guess, to know, as they commence, <BR>As Fancy opens the quick springs of Sense, <BR>We ply the Memory, we load the brain, <BR>Bind rebel Wit, and double chain on chain, <BR>Confine the thought, to exercise the breath; <BR>And keep them in the pale of Words till death. <BR>Whate'er the talents, or howe'er design'd, <BR><b>We hang one jingling padlock on the mind:</b><BR>A Poet the first day, he dips his quill; <BR>And what the last? a very Poet still. <BR>Pity! the charm works only in our wall, <BR>Lost, lost too soon in yonder House or Hall. <BR>There truant Wyndham ev'ry Muse gave o'er, <BR>There Talbot sunk, and was a Wit no more! <BR>How sweet an Ovid, Murray was our boast! <BR>How many Martials were in Pult'ney lost! <BR>Else sure some Bard, to our eternal praise, <BR>In twice ten thousand rhyming nights and days, <BR>Had reach'd the Work, the All that mortal can; <BR>And South beheld that Master-piece of Man. <BR><BR>[...]<BR><BR><BR>Remarks. <BR>Ver.  151. <i>like the Samian letter </i>,] <BR><BR>The letter Y, used by Pythagoras as an emblem of the different roads of Vir <BR><i>Et tibi quae Samios diduxit litera ramos. <BR><BR></i>Persius. <BR><BR>Remarks. <BR>Ver.  153. <i>Plac'd at the door, &c. </i>]  This circumstance of the <i>Genius Loci </i>(with that of the Index-hand before) seems to be an allusion to the <i>Table of Cebes </i>, where the Genius of human Nature points out the road to be pursued by those entering into life. <FOREIGN LANG=""greek"" R=""ROMAN"">O dh gerwn o anw esthkwV ecwn carthn tina en) thi ceiri, kai thi eterai wsper deiknuwn ti outoV Daimwn kaleitai</FOREIGN>, &c. <BR><BR>Remarks. <BR>Ver.  159. <i>to exercise the breath </i>;] By obliging them to get the classic poets by heart, which furnishes them with endless matter for Conversation, and Verbal amusement for their whole lives. <BR><BR>Remarks. <BR>Ver.  162. <i>We hang one jingling padlock, &c. </i>]  For youth being used like Pack-horses and beaten on under a heavy load of Words, lest they should tire, their instructors contrive to make the Words jingle in rhyme or metre. <BR><BR>Remarks. <BR>Ver. 165. <i>in yonder House or Hall </i>.]  Westminster-hall and the House of Commons. <BR><BR>Remarks. <BR>Ver.  174. <i>that Master-piece of Man </i>.]  viz. an <i>Epigram </i>. The famous Dr. <i>South </i>declared a perfect Epigram to be as difficult a performance as an Epic Poem. And the Critics say, ""an Epic Poem is the greatest work human nature is capable of."" <BR><BR>",2003-09-29 00:00:00 UTC,,"","&bull;Rich passage. REVISIT.<BR>&bull;Should clean up the GREEK.<BR>&bull;Cross-reference: see Prior's padlock clapped on a wife's mind in ""An English Padlock,"" final stanza (l. 81).",2009-09-14 19:37:01 UTC,"","",12473
"Searching ""haunt"" and ""imagination"" in HDIS (Prose)","""[B]ut now that I looked upon myself as a murderer, it is impossible to express the terrors of my imagination, which was incessantly haunted by the image of the deceased, and my bosom stung with the most exquisite agonies, of which I saw no end.""",4793,"After this event my rage abated, and my hate became more deliberate and calm; when one day, my landlady informed me that there was a gentleman below who desired to see me, having something of consequence to impart, which he was sure would contribute to my peace of mind.--I was exceedingly alarmed at this declaration, which I attempted to interpret a thousand ways; and before I came to any determination he entered my room, with an apology for intruding upon me against my knowledge or consent.--I surveyed him some time, but could not remember to have seen him before; then with a faultering accent, demanded what was his business with me?--Upon which, he desired I would give him a particular audience, and he did not doubt of communicating something that would conduce to my satisfaction and repose. As I thought myself sufficiently guarded against any violence, I granted his request, and bid the woman withdraw. --The stranger then advancing, gave me to understand that he was well acquainted with the particulars of my story, having been informed of them from Lothario's own mouth--that from the time he knew my misfortunes, he had entertained a detestation for the author of them; which had of late been increased and inflamed to a desire of revenge, by a piece of dishonourable conduct towards him --that hearing of my melancholy situation, he had come with an intention of offering his assistance and comfort, and was ready to espouse my quarrel and forthwith take vengeance on my seducer, provided I would grant him one consideration, which (he hoped) I should see no reason to refuse.--Had all the artifice of hell been employed in composing a persuasive, it could not have had a more instantaneous or favourable effect than this discourse had upon me.--I was transported with a delirium of gloomy joy; I hugged my companion in my arms, and vowed that if he would make good his promise, my soul and body should be at his disposal.--The contract was made; he devoted himself to my revenge, undertook to murder Lothario that very night, and to bring me an account of his death before morning.--Accordingly, about two of the clock, he was introduced to my chamber, and assured me my perfidious lover was no more; that although he was not entitled to such an honourable proceeding, he had fairly challenged him to the field, where he upbraided him with his treachery towards me, for whom (he told him) his sword was drawn, and after a few passes, left him weltering in his blood.--I was so savaged by my wrongs, that I delighted in the recital of this adventure, made him repeat the particulars, feasted my eyes with the blood that remained on his cloaths and sword, and yielded up my body as a recompence for the service he had done me. My imagination was so engrossed by these ideas, that in my sleep I dreamed Lothario appeared before me, pale, mangled and bloody, blamed my rashness, protested his innocence, and pleaded his own cause so pathetically, that I was convinced of his fidelity, and waked in a fit of horror and remorse.--My bed-fellow endeavoured to sooth, console, and persuade me that I had but barely done justice to myself.--I dropt asleep again, and the same apparition recurred to my fancy.--In short, I passed the night in great misery, and looked upon my avenger with such abhorrence, that in the morning, perceiving my aversion, he insinuated there was still a possibility of Lothario's recovery; it was true, he left him wounded on the ground, but not quite dead; and perhaps his hurts might not be mortal.--At these words I started up, bid him fly for intelligence, and if he could not bring me tidings of Lothario's safety, at least consult his own and never return, for I was resolved to surrender myself to justice, and declare all that I knew of the affair, that, if possible, I might expiate my own guilt, by incurring the rigours of a sincere repentance and ignominious death.--He very coolly represented the unreasonableness of my prejudice against him, who had done nothing but what his love of me inspired, and honour justified;--that now he had at the risk of his life, been subservient to my revenge, I was about to discard him as an infamous agent occasionally necessary: and that even if he should be so lucky as to bring news of Lothario's safety, it was probable my former resentment might revive, and I would upbraid him with having failed in his undertaking.--I assured him that, on the contrary, he would be dearer to me than ever, as I should be convinced he acted more on the principles of a man of honour, than on those of a mercenary assassin, and scorned to take away the life of an adversary (how inveterate soever) which fortune had put in his power.--""Well then, madam, (said he) whatever may have happened, I shall find it no difficult to satisfy you in that.""--And took his leave, in order to enquire into the consequences of his duel. --I was now more sensible than ever of the degrees of guilt and misery; all the affliction I had suffered hitherto was owing to my own credulity and weakness, and my conscience could only accuse me of venal crimes; <b>but now that I looked upon myself as a murderer, it is impossible to express the terrors of my imagination, which was incessantly haunted by the image of the deceased, and my bosom stung with the most exquisite agonies, of which I saw no end</b>.--At length, Horatio (for so I shall call my keeper) returned, and telling me I had nothing to fear, delivered into my hands a billet containing these word<br>
",2004-04-27 00:00:00 UTC,2011-07-27,"","",2011-07-27 15:21:29 UTC,"","",12726
Searching <i>haunt</i> and <i>imagination</i> in HDIS,"The imagination may be ""incessantly haunted"" by the ""apprehensions of a jail""",4861,"This pathetic remonstrance had the desired effect upon his representative, who spared no pains to fulfil the request of the deceased; but exerted all the capacity with which nature had endowed him, in a series of efforts, which, however, did not succeed; for, by that time he had been fifteen years in trade, he found himself five thousand pounds worse than he was when he first took possession of his father's effects: a circumstance that affected him so nearly, as to detach his inclinations from business, and induce him to retire from the world, to some place where he might at leisure deplore his misfortunes, and, by frugality, secure himself from want, and <b>the apprehensions of a jail, with which his imagination was incessantly haunted</b>. He was often heard to express his fears of coming upon the parish; and to bless God, that, on account of his having been so long a housekeeper, he was intitled to that provision. In short, his talents were not naturally active, and there was a sort of inconsistency in his character; for, with all the desire of amassing which any citizen could possibly entertain, he was encumbered by a certain indolence and sluggishness that prevailed over every interested consideration, and even hindered him from profiting by that singleness of apprehension, and moderation of appetites, which have so frequently conduced to the acquisition of immense fortunes, and which he possessed in a very remarkable degree. Nature, in all probability, had mixed little or nothing inflammable in his composition; or, whatever seeds of excess she might have sown within him, were effectually stifled and destroyed by the austerity of his education.<BR>(I.i, pp. 2-3)",2004-04-27 00:00:00 UTC,,"",&bull;See also the description of his composition that follows. ,2009-09-14 19:37:35 UTC,"","",12959
Searching <i>haunt</i> and <i>imagination</i> in HDIS,Ideas of a love object with another lover may haunt the imagination,4861,"In the morning, as early as decency would permit him to leave the arms of his dear wife, captain Gauntlet made a visit to Peregrine, who had passed a very tedious and uneasy night, having been subject to short intervals of delirium, during which Pipes had found it very difficult to keep him fast belayed. He owned indeed to Godfrey, that <b>his imagination had been haunted by the ideas of Emilia and her officer</b>, which tormented him to an unspeakable degree of anguish and distraction; and that he would rather suffer death than a repetition of such excruciating reflections. He was, however, comforted by his friend, who assured him, that his sister's inclinations would, in time, prevail over all the endeavours of resentment and pride, illustrating this asseveration by an account of the manner in which she was affected by the knowledge of his disorder, and advising him to implore the mediation of Sophy, in a letter which she should communicate to Emilia.<BR>(IV.xciv, p. 13)",2004-04-27 00:00:00 UTC,,"",&bull;See also the description of his composition that follows. ,2009-09-14 19:37:35 UTC,"","",12960
"Searching ""bosom"" and ""balance"" in HDIS (Prose)","""in consequence of which, he mustered up the ideas of his first passion, and set them in opposition to those of this new and dangerous attachment; by which means, he kept the balance <i>in equilibrio,</i> and his bosom tolerably quiet.""",4863,"The company were agreeably undeceived by this explanation; which her ladyship acknowledged in very polite terms, as a compliment equally genteel and unexpected: and our hero, after having testified the sense he had of her complaisance and condescension, in regaling him with such a mark of her confidence and esteem, took his leave, and went home in a state of confusion and perplexity; for, from the circumstances of the tale he had heard, he plainly [Page 237] perceived, that her ladyship's heart was too delicate to receive such incense, as he, in the capacity of an admirer, could at present pay; because, though he had in some measure abridged the empire of Emilia in his own breast, it was not in his power to restrain it so effectually, but that it would interfere with any other sovereign whom his thoughts should adopt: and, unless lady--could ingross his whole love, time and attention, he foresaw, that it would be impossible for him to support the passion which he might have the good fortune to inspire. He was, moreover, deterred from declaring his love, by the fate of her former admirers, who seemed to have been wound up to a degree of enthusiasm, that looked more like the effect of inchantment, than the inspiration of human attractions; an extasy of passion which he durst not venture to undergo; therefore resolved to combat with the impressions he had already received, and, if possible, cultivate her friendship without soliciting her affection: but, before he could fix upon this determination, he desired to know the predicament in which he stood in her opinion; and by the intelligence of Crabtree, obtained in the usual manner, understood that her sentiments of him were very favourable, though without the least tincture of love. He would have been transported with joy, had her thoughts of him been of a more tender texture; though his reason was better pleased with the information he received; <b>in consequence of which, he mustered up the ideas of his first passion, and set them in opposition to those of this new and dangerous attachment; by which means, he kept the balance </b><i>in equilibrio,</i><b> and his bosom tolerably quiet.</b><BR>(pp. 236-7)",2006-12-11 00:00:00 UTC,,"Vol. 3, Chap. 88","",2009-09-14 19:37:41 UTC,"",Countervailing Passions,13032
Searching <i>haunt</i> and <i>heart</i> in HDIS,"The heart may a ""stranger to those young desires which haunt the fancy and warm breast of youth""",4893,"Though no person ever stood more in need of a companion or guard, and her heart throbbed with transports of dismay at the prospect of night, she rejected his proposal with due acknowledgement, and resolved to trust solely to the protection of Heaven: not that she thought her innocence or reputation could suffer by her compliance with his request; for hitherto, <b>her heart was a stranger to those young desires wich haunt the fancy and warm the breast of youth</b>; so that being ignorant of her danger, she saw not the necessity of avoiding temptation: but she refused to admit a man into her bed-chamber, merely because it was a step altogether opposite to the forms and decorum of life. Nevertheless, far from being discouraged by this repulse, he knew her fears would multiply, and reduce that reluctance, which, in order to weaken, he had recourse to another piece of machinery, that operated powerfully in behalf of his design.<BR>(I.xxxiv)",2004-04-27 00:00:00 UTC,,"Vol 1, Chap. 34",&bull;I've included twice: Haunting and Stranger<BR>,2009-09-14 19:37:48 UTC,"","",13128
Searching in HDIS (Prose),"One may have ""a most insidious principle of self-love, that grew up with him from the cradle, and left no room in his heart for the least particle of social virtue""",4893,"In vain did all the females of the family propose to him young Fathom, as a pattern and reproach: he remained unaltered by all their efforts and expostulations, and allowed our adventurer to enjoy the triumph of his praise, while he himself was conscious of his own superiority in those qualifications which seemed of more real importance than the meer exteriors and forms of life. His present ambition was, not to make a figure at his father's table, but to eclipse his rivals at school, and to acquire an influence and authority among these confederates. Nevertheless, Fathom might possibly have fallen under his displeasure or contempt, had not that pliant genius found means to retain [Page 25] his friendship by seasonable compliances and submission; for the sole study, or at least the chief aim of Ferdinand, was to make himself necessary and agreeable to those on whom his dependance was placed: his talent was in this particular suited to his inclination; he seemed to have inherited it from his mother's womb; and without all doubt, would have raised upon it a most admirable superstructure of fortune and applause, had not it been inseparably yoked with a most insidious principle of self-love, that grew up with him from the cradle, and left no room in his <b>heart </b>for the least particle of social virtue. This last, however, he knew so well how to counterfeit, by means of a large share of ductility and dissimulation, that, surely, he was calculated by nature, to dupe even the most cautious, and gratify his appetites by levying contributions on all mankind.",2005-09-03 00:00:00 UTC,,"Vol. 1, Chap. 5",&bull;Cross-reference: Hume's particle of benevolence.,2009-09-14 19:37:56 UTC,Inhabitants,"",13190
"Searching ""heart"" and ""wax""  in HDIS (Poetry)","""My mourning heart is melted in my frame / As wax dissolving runs before a flame""",5059,"The musick still proceeds with mournful airs,<BR> And speaks the dangers, as it speaks the fears.<BR> Oh sacred Presence from the son withdrawn,<BR> Oh God my father wither art thou gone?<BR> Oh must my soul bewail tormenting pain,<BR> And all my words of anguish fall in vain?<BR> The trouble's near in which my life will end,<BR> But none is near that will assistance lend;<BR> Like Basan's bulls my foes against me throng<BR> So proud, inhuman, numberless, and strong.<BR> Like desart lyons on their prey they go,<BR> So much their fierce desire of blood they shew:<BR> As ploughers wound the ground, they tore my back<BR> And long deep furrows manifest the track.<BR> They pierc'd my tender hands, my tender feet,<BR> And caus'd sharp pangs, where nerves in numbers meet;<BR> Rich streams of life forsake my rended veins<BR> And fall like water spill'd upon the plains;<BR> My bones that us'd in hollow seats to close,<BR> Disjoint with anguish of convulsive throes;<BR><b> My mourning heart is melted in my frame<BR> As wax dissolving runs before a flame,</b><BR> My strength dries up, my flesh the moisture leaves,<BR> And on my tongue my clammy palate cleaves.<BR> Alass! I thirst, alass! for drink I call,<BR> For drink they give me vinegar and gall.<BR> To sportful game the savage soldiers go<BR> And for my vesture on my vesture throw;<BR> While all deride who see me thus forlorn<BR> And shoot their lips and shake their heads in scorn.<BR> And with despiteful jest, behold, they cry,<BR> The great peculiar darling of the sky,<BR> He trusted God wou'd save his soul from woe,<BR> Now God may have him if he loves him so.<BR> But to the dust of death by quick decay<BR> I come, O Father, be not long away.<BR> And was it thus the prince of life was slain?<BR> And was it thus he dy'd for worthless men?<BR> Yes blessed Jesus! thus in ev'ry line<BR> These suff'rings which the Prophet spake were thine.",2005-03-27 00:00:00 UTC,,"","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",2009-09-14 19:38:43 UTC,"",Psalm 22,13567
"Searching ""heart"" and ""wax""  in HDIS (Poetry); found again searching ""signet"" and ""heart""","""As seals their pictures to the wax impart, / So let my picture stamp thy gentle heart""",5060,"The Spouse rejoicing heard the kind salute,<BR> And thus address'd him--all the rest were mute.<BR> Beneath the law, our goodly parent tree,<BR> I went my much belov'd in search of thee,<BR> For thee, like one in pangs of travail strove,<BR> Hence, none may wonder if I gain thy love.<BR><b> As seals their pictures to the wax impart,<BR> So let my picture stamp thy gentle heart,<BR></b> As fix'd the Signets on our hands remain,<BR> So fix me thine, and ne'er to part again;<BR> For love is strong as Death, whene'er they strike,<BR> Alike imperious, vainly check'd alike;<BR> But dread to loose, love mix'd with jealous dread!<BR> As soon the marble Tomb resign the dead.<BR> Its fatal arrows fiery-pointed fall,<BR> The fire intense, and thine the most of all;<BR> To slack the points no chilling floods are found,<BR> Nay shou'd afflictions roll like floods around,<BR> Were wealth of nations offer'd, all wou'd prove<BR> Too small a danger, or a price for love.<BR> If then with love this world of worth agree,<BR> With soft regard our little Sister see,<BR> How far unapt as yet, like maids that own<BR> No Breasts at all, or Breasts but hardly grown,<BR> Her part of Proselyte is scarce a part,<BR> Too much a Gentile at her erring heart,<BR> Her day draws nearer, what have we to do,<BR> Least she be ask'd, and prove unworthy too?",2005-03-27 00:00:00 UTC,,"",<BR>,2009-09-14 19:38:43 UTC,"","",13568
"Searching <i>""</i>predominant passion"" in HDIS","""Mingled considerations"" may produce a ""ferment in the oeconomy"" of the mind",5112,"In the mean time Sir Launcelot, having ordered supper, retired into his own chamber, and gave a loose to the most tender emotions of his heart. He recollected all the fond ideas which had been excited in the course of his correspondence with the charming Aurelia. He remembered, with horror, the cruel letter he had received from that young lady, containing a formal renunciation of his attachment, so unsuitable to the whole tenour of her character and conduct. He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart. --<b>All these mingled considerations produced a kind of ferment in the oeconomy of his mind, which subsided into a profound reverie, compounded of hope and perplexity.</b><BR>(II. xiii)",2004-06-07 00:00:00 UTC,,"",&bull;I've included twice: once in Uncategorized: Economy and once in Liquid: Ferment.<BR>,2009-09-14 19:39:16 UTC,"",Reverie,13810
