dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-12-16 00:00:00 UTC,"",HDIS (Poetry),"",,5561,2011-06-14 04:25:27 UTC,14859,"Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)","""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""","&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable)."
"",2005-02-14 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-07-19,5626,2011-07-19 14:55:59 UTC,15052,"Tyrant, when from that lip of crimson glow,<br>
 &nbsp; Swept by thy chilling wing the rose shall fly;<br>
 When thy rude scythe indents his polish'd brow,<br>
 &nbsp; And quench'd is all the lustre of his eye:<br>
 When ruthless age disperses ev'ry grace,<br>
 Each smile that beams from that enchanting face.<br>
<br>
<b>Then thro' her stores shall active mem'ry rove,</b><br>
 &nbsp; Teaching her various charms to bloom anew,<br>
 And still the raptur'd eye of hopeless love<br>
 &nbsp; Shall bend on Thyrsis its delighted view;<br>
 Still shall he triumph with resistless pow'r,<br>
 Still rule the conquer'd heart to life's remotest hour.<br>
","""Then thro' her stores shall active mem'ry rove.""",""
"",2003-11-21 00:00:00 UTC,"",Searching keywords in HDIS (Poetry),"",2011-06-17,5682,2011-06-17 17:22:20 UTC,15157,"In scenes like these, which, daring to depart <br>
&nbsp; From sober Truth, are still to Nature true, <br>
&nbsp; And call forth fresh delights to Fancy's view, <br>
The heroic Muse employed her Tasso's art! <br>
How have I trembled when, at Tancred's stroke, <br>
&nbsp; Its gushing blood the gaping cypress poured; <br>
When each live plant with mortal accents spoke, <br>
&nbsp; And the wild blast upheaved the vanished sword! <br>
How have I sat, where piped the pensive wind, <br>
&nbsp; To hear his harp by British Fairfax strung. <br>
Prevailing poet, whose undoubting mind <br>
&nbsp; Believed the magic wonders which he sung! <br>
<b>Hence at each sound imagination glows; <br>
&nbsp; Hence his warm lay with softest sweetness flows; <br>
Melting it flows, pure, numerous, strong and clear, <br>
&nbsp; And fills the impassioned heart and lulls the harmonious ear</b>. <br>
(ll. 188-203, pp. 516-8)","""Hence at each sound imagination glows; / Hence his warm lay with softest sweetness flows; / Melting it flows, pure, numerous, strong and clear, / And fills the impassioned heart and lulls the harmonious ear.""","&bull;The imagination ""glows"" does this cause the melting?<BR>"
Writing,2003-12-30 00:00:00 UTC,"",HDIS,"",,5683,2013-06-11 18:44:11 UTC,15159,"To the same patroness resort, <br>
Secure of favour at her court, <br>
Strong Genius, from whose forge of thought <br>
Forms rise, to quick perfection wrought, <br>
Which, though newborn, with vigour move, <br>
Like Pallas springing arm'd from Jove; <br>
Imagination scattering round <br>
Wild roses over furrow'd ground, <br>
Which Labour of his frown beguile, <br>
And teach Philosophy a smile; <br>
Wit flashing on Religion's side, <br>
Whose fires, to sacred truth applied, <br>
The gem, though luminous before, <br>
Obtrudes on human notice more, <br>
Like sunbeams on the golden height <br>
Of some tall temple playing bright; <br>
<b>Well-tutor'd Learning, from his books <br>
Dismiss'd with grave, not haughty looks, <br>
<i>Their</i> order on his shelves exact, <br>
Not more harmonious or compact <br>
Than that, to which he keeps confined <br>
The various treasures of his mind</b>;<br>
All these to Montagu's repair, <br>
Ambitious of a shelter there. <br>
There Genius, Learning, Fancy, Wit, <br>
Their ruffled plumage calm refit, <br>
(For stormy troubles loudest roar <br>
Around their flight who highest soar,) <br>
And in her eye, and by her aid, <br>
Shine safe without a fear to fade. <br>
She thus maintains divided sway <br>
With yon bright regent of the day; <br>
The plume and Poet both, we know, <br>
Their lustre to his influence owe; <br>
And she, the works of Phoebus aiding, <br>
Both Poet saves and plume from fading. <br>
(ll. 21-56, pp. 23-4)","""Well-tutor'd Learning, from his books / Dismiss'd with grave, not haughty looks, / Their order on his shelves exact, / Not more harmonious or compact / Than that, to which he keeps confined / The various treasures of his mind.""",""
"",2009-03-04 00:00:00 UTC,"",Reading,"",,6495,2009-09-14 19:36:58 UTC,17271,"His similes are less numerous and more various than those of his predecessors. But he does not confine himself within the limits of rigorous comparison: his great excellence is amplitude, and he expands the adventitious image beyond the dimensions which the occasion required. <B>Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers</B>.","""Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers""",""
"",2009-03-04 00:00:00 UTC,"",Reading,"",,6495,2009-09-14 19:36:58 UTC,17272,"<B>Whatever be his subject he never fails to fill the imagination</B>. But his images and descriptions of the scenes or operations of Nature do not seem to be always copied from original form, nor to have the freshness, raciness, and energy of immediate observation. He saw Nature, as Dryden expresses it, ""through the spectacles of books""; and on most occasions calls learning to his assistance. The garden of Eden brings to his mind the vale of Enna, where Proserpine was gathering flowers. Satan makes his way through fighting elements, like Argo between the Cyanean rocks, or Ulysses between the two Sicilian whirlpools, when he shunned Charybdis ""on the larboard."" The mythological allusions have been justly censured, as not being always used with notice of their vanity; but they contribute variety to the narration, and produce an alternate exercise of the memory and the fancy.","""Whatever be his subject he never fails to fill the imagination.""",""
"",2011-02-20 20:11:07 UTC,"",Reading at Project Gutenberg and Google Books,"",,6796,2013-07-25 13:31:11 UTC,18136,"I must inform you, however, that old pictures deservedly celebrated for their colouring are often so changed by dirt and varnish, that we ought not to wonder if they do not appear equal to their reputation in the eyes of unexperienced painters, or young students.  An artist whose judgment is matured by long observation, considers rather what the picture once was, than what it is at present.  He has acquired a power by habit of seeing the brilliancy of tints through the cloud by which it is obscured.  <b>An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things</b>.<br>
(pp. 43-4)","""An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things.""",Cross-referencing part-publications. I can't find this in C-H Lion. 
"",2011-04-30 16:37:31 UTC,"",Reading,"",,6836,2011-04-30 16:37:31 UTC,18354,"It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.","""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""",""
"",2011-04-30 16:48:17 UTC,"",Reading,"",,6836,2011-04-30 16:48:17 UTC,18358,"In the perusal of the <i>Davideis</i>, as of all Cowley's works, we find wit and learning unprofitably squandered. Attention has no relief; the affections are never moved; we are sometimes surprised, but never delighted, and find much to admire, but little to approve. <b>Still, however, it is the work of Cowley, of a mind capacious by nature, and replenished by study</b>.","""Still, however, it is the work of Cowley, of a mind capacious by nature, and replenished by study.""",""
"",2013-07-25 15:49:03 UTC,"",Reading,"",,7573,2013-07-25 15:49:03 UTC,22069,"It appears to me therefore, that our first thoughts, that is, the effect which any thing produces on our minds on its first appearance, is never to be forgot; and it demands for that reason, because it is the first, to be laid up with care. <b>If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.</b> These ideas are infused into his design, without any conscious effort; but, if he be not on his guard, he may reconsider and correct them, till the whole matter is reduced to a common-place invention.<br>
(p. 5)","""If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.""",""
