dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-07-21 00:00:00 UTC,"","Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.","",2011-06-07,4036,2011-06-07 05:43:36 UTC,10453,"Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.","""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""",Found searching in the Burney Collection!
Coinage,2009-09-14 19:35:10 UTC,"","Reading Dowling's ""Teaching Eighteenth-century Literature in the Pocockian Moment (Or, Flimnap on the Tightrope, Kramnick to the Rescue)"" in <u>College English</u> (1987): p. 529.","",2011-06-07,4149,2013-11-27 04:30:42 UTC,10670,"Like the soul in the body it actuates all all substance, yet, it is itself immaterial; it gives motion, yet, itself cannot be said to exist; it creates forms, yet has itself no form; it is neither quantity or quality, it has not <i>whereness</i>, or <i>whenness</i>, <i>site</i> or <i>habit</i>. If I should say it is <i>the essential shadow of something that is not</i>, should I not puzzle the thing rather than explain it, and leave you and myself more in the dark than we were before?<br>
(p. 8)","""Like the soul in the body it [paper credit] actuates all substance, yet it is itself immaterial.""","&bull;REVISIT. Reversed metaphorization. Soul used to figure credit. I need to mark these some way. INTEREST. PARADIGM.<br>
&bull;Filled in publication information - PNH<br>
&bull;Revisited again: 2006-10-30<br>
&bull; 2011-06-07, found in ECCO. Only the 1797 edition available"
"",2007-03-21 00:00:00 UTC,"","Reading D. P. Leinster-Mackay's <i>The Educational World of Daniel Defoe</i>. ELS. University of Victoria, 1981. p. 60.","",,6425,2009-09-14 19:48:35 UTC,16967,"<b>The Soul is placed in the Body like a rough Diamond and must be polish'd, or the lustre of it will never appear</b>: and 'tis manifest that as the Rational Soul distinguishes us from Brutes, so Education carries on the distinction, and makes some less brutish than others: This is too evident to need any demonstration.
(p. 283)","""The Soul is placed in the Body like a rough Diamond and must be polish'd, or the lustre of it will never appear.""",""
"",2011-06-07 05:17:53 UTC,"",Reading,"",,4149,2011-06-07 05:17:53 UTC,18622,"The World being so full of Politicians, and so many authors having of late turned Statesmen, it behoves me to lay every thing down exceedingly plain as I go on; the subject is nice, the age abusive, the town full of observers and reviewers, who write to please and content the notions of men, who, directed by their interest and parties, differ even with themselves. <i>Reason</i>, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not <i>reason</i>.
(pp. 7-8)","""Reason, it is true, is dictator in the society of mankind; from her there ought to lie no appeal: but here we want a POPE in our philosophy, to be the infallible judge of what is, or is not reason.""",""
"",2013-06-17 21:14:04 UTC,"",Searching in C-H Lion,"",,7473,2013-06-17 21:14:04 UTC,20912,"Nor do I think I need explain my self very far in this Notion: I allow the high Original of Nature to be the Great Author of all her Actings, and by the strict Rein of his Providence, is the Continual and Exact Guide of her Executive Power; but still 'tis plain that in Some of the Principal Parts of Nature she is Naked to our Eye, Things appear both in their Causes and Consequences, Demonstration gives its Assistance, and finishes our further Enquiries: for we never enquire after God in those Works of Nature which depending upon the Course of Things are plain and demonstrative; but where we find Nature defective in her Discovery, where we see Effects but cannot reach their Causes; there 'tis most just, and Nature her self seems to direct us to it, to end the rational Enquiry, and resolve it into Speculation: Nature plainly refers us beyond her Self, to the Mighty Hand of Infinite Power, the Author of Nature, and Original of all Causes. <!--Page 12--> Among these Arcana of the Sovereign Oeconomy, the Winds are laid as far back as any. <b>Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark</b>.<br>
(pp. 11-12)","""Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark.""",""
"",2013-06-17 21:15:23 UTC,"",Searching in C-H Lion,"",,7473,2013-06-17 21:15:23 UTC,20913,"<b>This is what I quote them for, and this is all my Argument demands; the deepest Search into the Region of Cause and Consequence, has found out just enough to leave the wisest Philosopher in the dark, to bewilder his Head, and drown his Understanding</b>. You raise a Storm in Nature by the very Inquiry; and at last, to be rid of you, she confesses the Truth, and tells you, It is not in Me, you must go Home and ask my Father.<br>
(p. 12)","""This is what I quote them for, and this is all my Argument demands; the deepest Search into the Region of Cause and Consequence, has found out just enough to leave the wisest Philosopher in the dark, to bewilder his Head, and drown his Understanding.""",""
Impressions,2013-06-17 21:16:33 UTC,"",Searching in C-H Lion,"",,7473,2013-06-17 21:16:33 UTC,20914,"In short, Horror and Confusion seiz'd upon all, whether on Shore or at Sea: <b>No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few</b>.<br>
(p. 53)","""No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few.""",""
Inhabitants,2013-07-11 04:29:49 UTC,"",C-H Lion,"",,7522,2014-08-20 16:28:18 UTC,21623,"<em>Vertue</em>'s a native Rectitude of Mind, <br>
<em>Vice</em> the Degeneracy of Human Kind: <br>
<em>Vertue</em> is Wisdom Solid and Divine, <br>
<em>Vice</em> is all Fool without, and Knave within: <br>
<em>Vertue</em> is Honour circumscrib'd by Grace, <br>
<em>Vice</em> is made up of every thing that's base: <br>
<em>Vertue</em> has secret Charms which all Men love, <br>
And those that do not choose her, yet approve: <br>
<em>Vice</em> like ill Pictures which offend the Eye, <br>
Make those that made them their own Works deny: <br>
<em>Vertue</em> 's the Health and Vigour of the Soul, <br>
<em>Vice</em> is the foul Disease infects the whole: <br>
<em>Vertue</em> 's the Friend of Life, and Soul of Health, <br>
The Poor Man's Comfort, and the Rich Man's Wealth: <br>
<em>Vice</em> is a Thief, a Traytor in the Mind, <br>
Assassinates the Vitals of Mankind; <br>
The Poison of his high Prosperity, <br>
And only Misery of Poverty.<br>
(Part II, pp. 363-4, ll. 451-468; pp. 45-6 in 1702 ed.)","""Vice is a Thief, a Traytor in the Mind, / Assassinates the Vitals of Mankind.""",""
Impressions and Writing,2014-03-12 21:00:06 UTC,"",ECCO-TCP,"",,7846,2014-03-12 21:00:22 UTC,23678,"Child.<br>
May I Father! Then I'll get it all without Book.<br>
<br>
Fath.<br>
It is not so much the getting the Words by Heart, Child, as getting the Word of Life wrought in your Heart.<br>
<br>
Child.<br>
How is that Father?<br>
<br>
Fath.<br>
<b>Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.</b><br>
(p. 29)","""Why, Child, to have the Spirit of God which wrote that Word, print it in your Mind, and give you Understanding both to read and obey it.""",""
"",2014-03-12 21:02:32 UTC,"",ECCO-TCP,"",,7846,2014-03-12 21:04:13 UTC,23679,"WHat a great deal of Work have those People behind-hand, who do not begin to instruct and restrain their Children till they are too big for Correction! <em>Folly that is bound up in the Heart of a Child</em>, <em>says</em> Solomon, <em>is driven thence by the Rod of Correction</em>: But when it remains in the Child, and neither the Rod of Correction, or the Voice of Instruction is made use of to <em>drive it out</em>, <!--Page  68--> till the Child grows up to be a Man, it is very hard, nay impossible, <em>but by a supernatural Assistance</em>, to drive it out at all. <em>What this Folly is</em>, needs no Description here, other than an allow'd Custom in doing Evil, a natural Propensity we all have to Evil; with this we are all born into the World, the Soul is originally bent to <em>Folly</em>; this Bent or Inclination must be rectified, <em>or driven out</em> either by <em>Instruction</em>, or if that proves insufficient, by <em>Correction</em>; and it is to be done while the Person is <em>young</em>, while he is a <em>Child</em>, and then <em>IT MAY</em> be done. <b>The Child <em>may</em> be wrought upon; Nature like some Vegetables, is malleable when taken <em>green</em> and <em>early</em>; but hard and brittle when condens'd by Time and Age; <em>at first</em> it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.</b><br>
(I, pp. 67-8)","""The Child may be wrought upon; Nature like some Vegetables, is malleable when taken green and early; but hard and brittle when condens'd by Time and Age; at first it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.""",""
