theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,C-H Lion,"""And therefore, to gain, by Flattery, the Soveraignty of a Heart, which her other Artifices had not been able to subdue; O Tazander! Cry'd she, after she had continu'd a while in silence, O generous Tazander! How much do I admire your constancy!""",20717,2013-06-14 20:21:13 UTC,"","","Tazander, who apprehended not upon what Motives Asteria was so pressing in this Concern, being displeas'd that she should do so much Injustice to Eliciana, and that she should pretend to gain him by Interest, acquainted her in few words, that he was not only uncapable of being mov'd by so disallowable an overture, but also, that he would prefer Eliciana, without any thing of Fortune, before the richest Heiress of the Kingdom. Asteria was too perspicacious, not to be convinc'd that she was not to hope any thing by that way. <b>And therefore, to gain, by Flattery, the Soveraignty of a Heart, which her other Artifices had not been able to subdue; O Tazander! Cry'd she, after she had continu'd a while in silence, O generous Tazander! How much do I admire your constancy!</b> How few Men are there in the World who have so great a Portion of <!--Page [61], 60--> that precious Virtue. And how unjust would Heaven seem to be, if it bestows not on her, whom it has design'd for you, the same Sentiments, and the same knowledge, which I have of your Merit.<br>
(pp. 59-60)",7441,"",2013-06-14 20:21:13 UTC
"",,C-H Lion,"""That Raillery, Madam, reply'd Eurimantes, does not suit with the posture my Soul is in at present.""",20718,2013-06-14 20:21:48 UTC,"","","<b>That Raillery, Madam, reply'd Eurimantes, does not suit with the posture my Soul is in at present</b>; and if the sight <!--Page [86], 85--> of the Picture and the Letters, which Tazander took from me, gives you any trouble of mind, you shall find, that I can justifie my self; and to that end, I will acquaint you with what he knew nothing of.<br>
(pp. 84-5)",7441,"",2013-06-14 20:21:48 UTC
"",,C-H Lion,"""And when ever there occurr'd to his Memory any Action of Asteria's, wherein he was satisfi'd of her Love towards him, he found his thoughts more and more inclining to her; nay so far had he receded from his former Sentiments, that looking on all she had done against him, as so many Marks of a Passion, which nothing could abate, he came insensibly to Love her; or rather, he discover'd that fire, which the apparent severity of Asteria had, till then, in a manner smother'd.""",20719,2013-06-14 20:22:27 UTC,"","","At last, after several other Considerations, which exasperated him against Eliciana, and rais'd in him a tenderness for Asteria, he continu'd in that perplexity for the space of two days, not stirring out of his own House, or seeing any but his most intimate Friends, who all advis'd him, either to remove to some distance from Eliciana, or comply with the Affection of Asteria. He thereupon made a fresh reflection upon all that might induce him to fix upon the latter Resolution. <b>And when ever there occurr'd to his Memory any Action of Asteria's, wherein he was satisfi'd of her Love towards him, he found his thoughts more and more inclining to her; nay so far had he receded from his former Sentiments, that looking on all she had done against him, as so <!--Page [116], 115--> many Marks of a Passion, which nothing could abate, he came insensibly to Love her; or rather, he discover'd that fire, which the apparent severity of Asteria had, till then, in a manner smother'd</b>.<br>
(pp. 114-5)",7441,"",2013-06-14 20:22:27 UTC
"",,C-H Lion,"""Bracilla the Young, and the Charming, that had grown up on the Stage, amidst the perpetual Addresses of her Admirers, and yet seem'd insensible of all the Efforts of Love, as if Heaven had given her Charms to enflame the Heart, without any Compassion to Redress those Miseries her Eyes daily caused to all that beheld her, is believ'd at last, to have found all her cold indifference melt at the secret and well-mannag'd Advances of Monfredo's Love.""",20720,2013-06-14 21:21:27 UTC,"","","Bracilla the Young, and the Charming, that had grown up on the Stage, amidst the perpetual Addresses of her Admirers, and yet seem'd insensible of all the Efforts of Love, as if Heaven had given her Charms to enflame the Heart, without any Compassion to Redress those Miseries her Eyes daily caused to all that beheld her, is believ'd at last, to have found all her cold indifference melt at the secret and well-mannag'd Advances of Monfredo's Love.<br>
(p. 4)",7442,"",2013-06-14 21:21:27 UTC
"",,C-H Lion,"""Wine, my Lord the Count here, and I went behind the Scenes. Bracilla happen'd to Act that Night, the Wife of an Vnhappy Favourite, and look'd so Charming in the Expression, of all the Innocence and Passion, her part requir'd, that whilst she well represented Love without any, she fir'd my Heart with a real, and not yet extinguish'd flame.""",20721,2013-06-14 21:22:14 UTC,"","","Wine, my Lord the Count here, and I went behind the Scenes. Bracilla happen'd to Act that Night, the Wife of an Vnhappy Favourite, and look'd so Charming in the Expression, of all the Innocence and Passion, her part requir'd, that whilst she well represented Love without any, she fir'd my Heart with a real, and not yet extinguish'd flame.<br>
(p. 12)",7442,"",2013-06-14 21:22:14 UTC
"",,C-H Lion,"""Not so, I beseech you, Madam, (answer'd I) rather than lose the Happiness of your Conversation, I'll curb my forward Heart, that is unwilling to let me talk of any thing but its wounds.""",20722,2013-06-14 21:23:56 UTC,"","","Being behind the Scenes, the first opportunity I had---Madam (said I) you act the Lover to a Miracle, and it became you so wonderfully, that I vow 'tis a thousand pities but you shou'd be one in reality. I'm not at all oblig'd to you, Sir, (reply'd she) for your wish, in such an inconstant Interess'd Age as this is, since it must only contribute to my certain ruine. Why, Madam, (said I) did you never Love? What makes you ask that familiar question (return'd she something angry, and leaving me, pursu'd) whether I have or no, I shall never Love you I'm sure. The Heavens forbid (reply'd I, and follow'd her) But pardon me, Madam, I design'd not to affront you by that demand, because I thought it impossible so much of it shou'd appear in your bare personating a Lover, with an absolute insensibility within, and that you shou'd be so every way compleated for Love, and yet be without that Blessing of Humane Life. Sir, (said she) if you think this Discourse pleases me, I shall leave you, to convince you that it does not. <b>Not so, I beseech you, Madam, (answer'd <!--Page [25], 14--> I) rather than lose the Happiness of your Conversation, I'll curb my forward Heart, that is unwilling to let me talk of any thing but its wounds</b>. Alas! poor Gentleman (replyes she, and smil'd) then you are in Love it seems, and out of pure spite to those that are not so, you endeavour to spread the infection you have caught, or like some troublesome People at a Feast, will needs thrust the Dish you esteem upon every one, never considerring that another may hate it. Nay, you Lovers, are still as impertinent, as they, for neither of you will take any denyal, which methinks is something troublesome, as well as uncivil. But pray, Sir, (pursu'd she, without giving me any time to answer) what Fair Lady has undone you? None of us I dare swear, for then you wou'd not lose your time with me, which you might employ to bend her stubborn Heart. But perhaps, you are a happy Lover, and so can borrow some time from your Mistress, to make Proselytes. If so, (concluded she) 'tis pity you shou'd fling it away, and a thousand fine sayings to boot on me, since I vow, Sir, I'm as deaf to that, as the People to Virtue in distress.<br>
(pp. 13-4)",7442,"",2013-06-14 21:23:56 UTC
"",,C-H Lion,"""In short, Madam, you must be less Fair, or not banish Love from the severe and wise, for as long as you have those killing Eyes, those charming Lips, that graceful Person, all that you can say, will be no better defence, against the Darts they cast, than an Harangue against War, wou'd keep a Souldier alive, that was wounded to the Heart.""",20723,2013-06-14 21:24:49 UTC,"","","Ah, Madam, (said I, continu'd Montano) banish not the Thoughts of <!--Page [27], 16--> Love from any place where you abide, for there must still be Lovers. Besides, 'tis ingrateful to the little God to slight him, who was the cause of your Being. For my part (contina'd I) I shall cherish it, since my self, and all the rest of Mankind, as well as you, owe our Life and Being to it. I shall never grant that, (return'd she) unless you can prove, that ev'ry Man and Wife Love one another. Doubtless, Madam, (answer'd I) the most disagreeing Couple have their intervals of Dearness. Dearness, (said she) Madness you mean---but for Heaven's sake, Sir, no more of this Discourse, since 'tis very much my aversion. Ah, Madam, (reply'd I) what can be more proper to talk of to the most Charming of her Sex, than of Love. Love (answer'd she) ought not to be mention'd in sober Company, the very symptoms of it confess the Fool, and Mad-man, a thousand antick postures, extravagant sayings, and wishes, as well as preposterous ways, to gain what it pretends to; therefore no more of Love, as you value your Reputation. How, can you, Madam, (said I) of all Women condemn that, which at the very <!--Page [28], 17--> same minute you promote in all that see you; a Pretty Lady condemning Love, is like an Usurer railing at Extortion. <b>In short, Madam, you must be less Fair, or not banish Love from the severe and wise, for as long as you have those killing Eyes, those charming Lips, that graceful Person, all that you can say, will be no better defence, against the Darts they cast, than an Harangue against War, wou'd keep a Souldier alive, that was wounded to the Heart</b>.<br>
(pp. 15-17)",7442,"",2013-06-14 21:24:49 UTC
"",,C-H Lion,"""A thousand Tortures perplex'd my Mind, and Love, tho' so lately born, was grown up already, to the heigth of impatience: To ease my mind a little, I set my self to writing, and made these Verses on my departure from Bracilla.""",20724,2013-06-14 21:25:26 UTC,"","","The Play being done, and Bracilla gone, and I more desperately in Love than before I talk'd with her, I retir'd home to my Lodging, full of Melancholy, and longing Desire. <b>A thousand Tortures perplex'd my Mind, and Love, tho' so lately born, was grown up already, to the heigth of impatience: To ease my mind a little, I set my self to writing, and made these Verses on my departure from Bracilla</b>.<br>
(p. 17)",7442,"",2013-06-14 21:25:26 UTC
"",,C-H Lion,"""Each day he came to her to seek a cure for those Wounds she had made in his tender Bosome, and each day he enlarg'd 'em, by beholding the relentless cause of all his sufferings; which were now arriv'd to that heighth, that he was neither able to bear 'em, nor yet knew how to remove them.""",20725,2013-06-15 02:07:50 UTC,"","","With indignation our young Souldier (for Montano was a Captain in the Gensdarm's of the Houshold) saw himself out-rival'd by a Player, and wou'd often have attack'd him as a Souldier ought, had not his Honour curb'd his Passion, by remembring him 'twas below him to use him so much like a Gentleman. This made him for a great while forbear all other Resentment, than the justest and highest contempt of him, still pursuing the flying Bracilla with all the assiduity and fire of Love. <b>Each day he came to her to seek a cure for those Wounds she had made in his tender Bosome, and each day he enlarg'd 'em, by beholding the relentless cause of all his sufferings; which were now arriv'd to that heighth, <!--Page [20], 9, sig. B5--> that he was neither able to bear 'em, nor yet knew how to remove them</b>.<br>
(pp. 19-20)",7442,"",2013-06-15 02:07:50 UTC
"",,C-H Lion,"""But this small Out-let to my Passion gave it but little ease, a thousand distracting Thoughts turn'd my Mind to e'ry side, not permitting it to fix on any thing, yet all tended to the Contrivance of the satisfaction of my too impatient desires.""",20726,2013-06-15 02:08:55 UTC,"","","But this small Out-let to my Passion gave it but little ease, a thousand distracting Thoughts turn'd my Mind to e'ry side, not permitting it to fix on any thing, yet all tended to the Contrivance of the satisfaction of my too impatient desires.<br>
(p. 20)",7442,"",2013-06-15 02:08:55 UTC
