text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Lee was not that observer. <b>His thoughts on his back porch surrounded him like a carpet of mice, immobilizing him via his unwillingness to cause them pain. The mice of introspection were as effective as any buffalo herd.</b> He was strong, and the energy that kept him motionless was his own. Expending it on self-defeat exhausted him every day.<br>
(p. 86)","",Reading,"",,2016-01-08 21:40:02 UTC,8121,2016-01-08 21:40:02 UTC,"","""His thoughts on his back porch surrounded him like a carpet of mice, immobilizing him via his unwillingness to cause them pain. The mice of introspection were as effective as any buffalo herd.""",24791,""
"And she wasn't even on the editorial board! She was too busy running her film festivals and writing an honor's thesis on Warren Beatty's ass in <em>Shampoo</em>. She told him Marge Piercy's poetry was more emotionally available than his and thus more radical. This girl's lesbianism didn't mean she slept with women. Quite the opposite. She believed men were necessary sex objects, while whatever drove her to manipulate girls into banding together to do her will was a higher, sacred form of libido. <b>She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise</b>. Lee fantasized about accidentally fucking her to death. Not as a sexual fantasy, just as a way of seeing her dead that he might be able to pass off as an accident.<br>
(p. 96)","",Reading,"",,2016-01-08 21:41:33 UTC,8121,2016-01-08 21:41:33 UTC,"","""She regarded the token male Lee as a dull-witted, penile one-trick pony (to her, consistency was evidence of a mind standing erect), while women were polymath geniuses until proven otherwise.""",24792,""
"<b>A flash of intellection hit Karen.</b> She realized that whatever was going on, it might be the sort of thing policemen and courthouses only complicate. She said, ""No, thanks.""<br>
(216)","",Reading,"",,2016-01-08 21:42:16 UTC,8121,2016-01-08 21:42:16 UTC,"","""A flash of intellection hit Karen.""",24793,""
"<b>""Sorry to disappoint you, but me,"" Byrdie said, raising his hand. ""I think I have whiplash of the brain.</b> I want to spend the next month in Florida playing golf with Grandpa and pretend I never saw you. But first I want to talk to you and Mom for a week without Dad around.""<br>
(227)","",Reading,"",,2016-01-08 21:43:18 UTC,8121,2016-01-08 21:43:18 UTC,"","""'Sorry to disappoint you, but me,' Byrdie said, raising his hand. 'I think I have whiplash of the brain.'""",24794,""
"<b>""Yes, our brains are like Swiss cheese,"" he added, sort of undermining his compliment after the fact.</b> ""So what do you plan to do with your newfound freedom, besides follow Temple around?""<br>
(p. 235)","",Reading,"",,2016-01-08 21:44:10 UTC,8121,2016-01-08 21:44:10 UTC,"","""'Yes, our brains are like Swiss cheese,' he added, sort of undermining his compliment after the fact.""",24795,""
"<b>Working with sound and my imagination, I envisage the angles and cuts, making the only substantial films I can manage these days, mind movies.</b> I brood constantly about hte business of being an artist. I've managed several five-minute films recently, and they're not bad, freer than a lot of stuff I did before, when I was nervous and there was money involved. I'll show them to my good pal Anita, next time she's round. She knows how to be both encouraging and damning.","","Reading Tom Shone, ""Cuck, Old,"" <u>New York Times Book Review</u> (January 26, 2018). &lt;<a href=""https://nyti.ms/2GkU7HW"">Link to NYTimes.com</a>&gt;","",,2018-01-29 13:21:07 UTC,8254,2018-01-29 13:21:07 UTC,"","""Working with sound and my imagination, I envisage the angles and cuts, making the only substantial films I can manage these days, mind movies.""",25141,""
"""I'm a deluded old man?""<br>
<br>
<b>Your mind resembles a roaring wind tunnel.</b> You told me yourself, darling. Let's have a drink and forget all this. Red or white?""","","Reading Tom Shone, ""Cuck, Old,"" <u>New York Times Book Review</u> (January 26, 2018). &lt;<a href=""https://nyti.ms/2GkU7HW"">Link to NYTimes.com</a>&gt;","",,2018-01-29 13:21:55 UTC,8254,2018-01-29 13:21:55 UTC,"","""Your mind resembles a roaring wind tunnel.""",25142,""
"Today was the book's anniversary. <em>Anniversary</em>. As though it were a marriage, or a war. They were reissuing it, a fancy copy, with four mini-essays of introduction from people his editor had referred to, without shame, as ""boldface names."" He'd refused a tour, citing fear of flying, which was true, and no one had fought him on it. He, in turn, fought no one on the ""boldface names."" It was money, it was attention, it was a dubious eflorescence of online articles larded with the term <em>millenials</em>.<br>
<br>
<b>As that word left a greasy trail through his skull, he saw her.</b> The name was absent for a moment, just the arrest of her sharp pale face and its white-blond hair. Staring straight out, very still, erect and attentive while the people either side of and behind her were bustling and gossiping, fanning themselves, swigging from water bottles, leaning across one another.<br>
(pp. 182-3)","","Virginia Festival of the Book reading (Charlottesville, March 23, 2018)","",,2018-03-24 05:50:06 UTC,8262,2018-03-24 05:50:06 UTC,https://www.vabook.org/program/reading-under-the-influence/,"""As that word left a greasy trail through his skull, he saw her.""",25156,""
"""Well,"" said the critic. She glanced down at her notebook and adjusted her seat and gave them a quick professional smile.<br>
<br>
His mind was a synthetic sky: blue, blank, cloudless.<br>
(p. 184) ","","Virginia Festival of the Book reading (Charlottesville, March 23, 2018)","",,2018-03-24 05:52:46 UTC,8262,2018-03-24 05:52:46 UTC,"","""His mind was a synthetic sky: blue, blank, cloudless.""",25157,""
"Throughout the weekend, the woman felt feverish. <b>Her brain was in overdrive.</b> She watched the man help her mother bring in groceries and then help her father shovel the driveway. She was in disbelief when her father went out and came back with a bottle of whiskey. She didn’t know that he drank whiskey. She then had to recalculate the fifty-fifty ratio to take into account the whiskey. For each meal, her mother set out a pair of chopsticks and also cutlery. When the man chose the chopsticks, her parents smiled at him as if he were a clever monkey who had put the square peg into the square hole.","",Reading,"",,2018-06-22 14:35:48 UTC,8301,2018-06-22 14:35:48 UTC,"","""Her brain was in overdrive.""",25222,""
