theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Innate Ideas,"""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""",,"",2009-09-14 19:33:52 UTC,"",3481,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",8936,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
"","The law of nature is ""written in the hearts of all men""",,"",2009-09-14 19:33:58 UTC,"",3529,"",Reading Yolton's <i>Locke Dictionary</i> (101),9105,2005-03-28 00:00:00 UTC,"&bull;ODNB describes as a ""treatise on justification."""
"","A sinner cannot deny his sins, ""being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.""",,"",2009-09-14 19:34:03 UTC,"",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",9220,2006-10-03 00:00:00 UTC,""
"","""[A]gainst the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.""",,"",2009-09-14 19:34:03 UTC,"",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",9221,2006-10-03 00:00:00 UTC,""
Innate Ideas,"""[T]he onely rule of our conscience, is the Law of God written in our hearts.""",,"",2009-09-14 19:34:03 UTC,"",3565,"the onely rule of our conscience, is the Law of God written in our hearts.<BR>(1)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115-6.",9231,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
Innate Ideas,"""There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.""",,"",2009-09-14 19:34:03 UTC,"",3565,"There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.<BR>(10)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",9232,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
Innate Ideas,"""[T]he Law of Nature"" of ""the Law of God ... is naturally written in the hearts of all men.""",,"",2009-09-14 19:34:03 UTC,"",3565,"the Law of Nature, or ... the Law of God, which is naturally written in the hearts of all men.<BR>(5)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",9233,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
"","The Lord may ""bear my Name upon [his] Breast, / Engrave it on [his] Heart""",,"",2009-09-14 19:34:29 UTC,"",3806,"<b>Lord bear my Name upon thy Breast,<BR> &nbsp; Engrave it on thy Heart,</b><BR> There let it be so Sure possest<BR> &nbsp; It thence may ne're depart.<BR> For Love, like Death, doth cast its Dart,<BR> &nbsp; Which wounds Me to the quick.<BR> Thy presence, Lord, Supports my Heart,<BR> &nbsp; Thy absence makes it Sick.<BR> Shouldst thou but seemingly disdain<BR> &nbsp; My Heart so deep Engag'd,<BR> I Should be Tortur'd with such pain<BR> &nbsp; As could not be asswag'd.<BR> O Love Me, Lord, or else I dy,<BR> &nbsp; Thee, Lord, my Love doth Crave.<BR> My Lord Shouldst thou my Love deny,<BR> &nbsp; My Love would be my Grave.<BR> My Love doth Flame, my Jealousy<BR> &nbsp; So burns my Heart and Eyes,<BR> I must embrace my Lord, or I<BR> &nbsp; Must be Loves Sacrifice.","Searching ""heart"" and ""engrav"" in HDIS (Poetry); found again ""breast"" and ""engrav""",9803,2005-03-08 00:00:00 UTC,"&bull;Cross-reference: Benjamin Keach's ""Hymn 105"" from <i>Spiritual Melody</i> (1691). Keach and Mason use almost the same language."
"","One may bear God's ""Image and Inscription"" upon his heart",,"",2009-09-14 19:34:29 UTC,"",3807,"O God of Grace, who hast Restor'd<BR> &nbsp; Thine Image unto Me,<BR> VVhich by my Sins was quite defac'd,<BR> &nbsp; VVhat shall I render Thee?<BR> <b>Thine Image and Inscription, Lord,<BR> &nbsp; Upon my Heart I bear</b>;<BR> Thine own I render unto Thee,<BR> &nbsp; O God, my God most dear.<BR>","Searching ""heart"" and ""inscription"" in HDIS (Poetry)",9804,2005-03-28 00:00:00 UTC,""
"","""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",,Court,2010-01-11 20:33:14 UTC,CAP. II. Of the duties of conscience.,6660,"The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)",Reading,17633,2010-01-11 20:31:03 UTC,""
