reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,"","&bull;I've included thrice: Throne, Seat, Rule of Folly","""Wisdom, which men with so much pain, / With so much weariness attain, / May in a little moment quit, / And abdicate the throne of Wit, / And leave, a vacant seat, the brain, / For Folly to usurp and reign.""",14142,5250,2014-08-21 20:40:39 UTC,2004-08-09 00:00:00 UTC,HDIS (Poetry),"","","<i>Virtue</i>, of constitution nice,<br>
 Quickly degen'rates into <i>Vice</i>;<br>
 Change but the <i>Person, Place</i>, and <i>Time</i>,<br>
 And what was <i>Merit</i> turns to <i>Crime</i>.<br>
<b><i>Wisdom</i>, which men with so much pain,<br>
 With so much weariness attain,<br>
 May in a little moment quit,<br>
 And abdicate the throne of Wit,<br>
 And leave, a vacant seat, the brain,<br>
 For Folly to usurp and reign</b>.<br>
 Should you but discompose the tide,<br>
 On which <i>Ideas</i> wont to ride,<br>
<i>Ferment</i> it with a <i>yeasty Storm</i>,<br>
 Or with high <i>Floods of Wine</i> deform;<br>
 Altho' <i>Sir Oracle</i> is he,<br>
 Who is as wise, as wise can be,<br>
 In one short minute we shall find<br>
 The wise man gone, a fool behind.<br>
<i>Courage</i>, that is all nerve and heart,<br>
 That dares confront Death's brandish'd dart,<br>
 That dares to single Fight defy<br>
 The stoutest Hector of the sky,<br>
 Whose mettle ne'er was known to slack,<br>
 Nor wou'd on thunder turn his back;<br>
 How small a matter may controul,<br>
 And sooth the fury of his soul!<br>
 Shou'd this intrepid Mars, his clay<br>
 Dilute with nerve-relaxing Tea,<br>
 Thin broths, thin whey, or water-gruel,<br>
 He is no longer fierce and cruel,<br>
 But mild and gentle as a dove,<br>
 The <i>Hero</i>'s melted down to <i>Love</i>.<br>
 The <i>juices</i> soften'd, (here we note<br>
 More on the <i>juices</i> than the <i>Coat</i> <br>
 Depends, to make a valiant Mars<br>
 Rich in the heraldry of scars)<br>
 The <i>Man</i> is <i>soften'd</i> too, and shews<br>
 No fondness for a bloody nose.<br>
 When <i>Georgy S**k***le shunn'd the Fray</i>,<br>
 He'd swill'd a little too much Tea.<br>
<i>Chastity</i> melts like sun-kiss'd snow,<br>
 When Lust's hot wind begins to blow.<br>
 Let but that <i>horrid Creature, Man</i>,<br>
 Breathe on a lady thro' her fan,<br>
 Her <i>Virtue</i> thaws, and by and bye<br>
 Will of the <i>falling Sickness</i> die.<br>
 Lo! <i>Beauty</i>, still more transitory,<br>
 Fades in the mid-day of its glory!<br>
 For <i>Nature</i> in her kindness swore,<br>
 That she who kills, shall kill no more;<br>
 And in pure mercy does erase<br>
 Each killing feature in the face;<br>
 Plucks from the cheek the damask rose,<br>
 E'en at the moment that it blows;<br>
 Dims the bright lustre of those eyes<br>
 To which the Gods wou'd sacrifice;<br>
 Dries the moist lip, and pales its hue,<br>
 And brushes off its honied dew;<br>
 Flattens the proudly swelling chest,<br>
 Furrows the round elastic breast,<br>
 And all the Loves that on it play'd,<br>
 Are in a tomb of wrinkles laid;<br>
 Recalls those charms, which she design'd<br>
 To <i>please</i>, and not <i>bewitch</i> Mankind;<br>
 But with too delicate a touch,<br>
 Heightening the <i>Ornaments</i> too much,<br>
 She finds her daughters can convert<br>
 Blessings to curses, good to hurt,<br>
 Proof of parental love to give,<br>
 She blots them out that Man may live."
,"","&bull;I've included thrice: Tide, Ship, Tempest","""Should you but discompose the tide, /  On which Ideas wont to ride, / Ferment it with a yeasty Storm, / Or with high Floods of Wine deform.""",14145,5250,2014-08-21 20:39:12 UTC,2004-08-09 00:00:00 UTC,HDIS (Poetry),"","","<i>Virtue</i>, of constitution nice,<br>
 Quickly degen'rates into <i>Vice</i>;<br>
 Change but the <i>Person, Place</i>, and <i>Time</i>,<br>
 And what was <i>Merit</i> turns to <i>Crime</i>.<br>
<i>Wisdom</i>, which men with so much pain,<br>
 With so much weariness attain,<br>
 May in a little moment quit,<br>
 And abdicate the throne of Wit,<br>
 And leave, a vacant seat, the brain,<br>
 For Folly to usurp and reign.<br>
 <b>Should you but discompose the tide,<br>
 On which <i>Ideas</i> wont to ride,<br>
 <i>Ferment</i> it with a <i>yeasty Storm</i>,<br>
 Or with high <i>Floods of Wine</i> deform;</b><br>
 Altho' <i>Sir Oracle</i> is he,<br>
 Who is as wise, as wise can be,<br>
 In one short minute we shall find<br>
 The wise man gone, a fool behind.<br>
<i>Courage</i>, that is all nerve and heart,<br>
 That dares confront Death's brandish'd dart,<br>
 That dares to single Fight defy<br>
 The stoutest Hector of the sky,<br>
 Whose mettle ne'er was known to slack,<br>
 Nor wou'd on thunder turn his back;<br>
 How small a matter may controul,<br>
 And sooth the fury of his soul!<br>
 Shou'd this intrepid Mars, his clay<br>
 Dilute with nerve-relaxing Tea,<br>
 Thin broths, thin whey, or water-gruel,<br>
 He is no longer fierce and cruel,<br>
 But mild and gentle as a dove,<br>
 The <i>Hero</i>'s melted down to <i>Love</i>.<br>
 The <i>juices</i> soften'd, (here we note<br>
 More on the <i>juices</i> than the <i>Coat</i> <br>
 Depends, to make a valiant Mars<br>
 Rich in the heraldry of scars)<br>
 The <i>Man</i> is <i>soften'd</i> too, and shews<br>
 No fondness for a bloody nose.<br>
 When <i>Georgy S**k***le shunn'd the Fray</i>,<br>
 He'd swill'd a little too much Tea.<br>
<i>Chastity</i> melts like sun-kiss'd snow,<br>
 When Lust's hot wind begins to blow.<br>
 Let but that <i>horrid Creature, Man</i>,<br>
 Breathe on a lady thro' her fan,<br>
 Her <i>Virtue</i> thaws, and by and bye<br>
 Will of the <i>falling Sickness</i> die.<br>
 Lo! <i>Beauty</i>, still more transitory,<br>
 Fades in the mid-day of its glory!<br>
 For <i>Nature</i> in her kindness swore,<br>
 That she who kills, shall kill no more;<br>
 And in pure mercy does erase<br>
 Each killing feature in the face;<br>
 Plucks from the cheek the damask rose,<br>
 E'en at the moment that it blows;<br>
 Dims the bright lustre of those eyes<br>
 To which the Gods wou'd sacrifice;<br>
 Dries the moist lip, and pales its hue,<br>
 And brushes off its honied dew;<br>
 Flattens the proudly swelling chest,<br>
 Furrows the round elastic breast,<br>
 And all the Loves that on it play'd,<br>
 Are in a tomb of wrinkles laid;<br>
 Recalls those charms, which she design'd<br>
 To <i>please</i>, and not <i>bewitch</i> Mankind;<br>
 But with too delicate a touch,<br>
 Heightening the <i>Ornaments</i> too much,<br>
 She finds her daughters can convert<br>
 Blessings to curses, good to hurt,<br>
 Proof of parental love to give,<br>
 She blots them out that Man may live.<br>
"
,Scene iv,Engraven where?,"""Ev'n this my friend, its well known image here / Remains engraven by the hand of love: / My beating heart  confirms it for the same.""",14152,5253,2014-02-24 04:53:39 UTC,2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO","","","HENRIQUES.<br>
Is this the land, Gernando, thou hast sought?<br>
<br>
GERNANDO.<br>
<b>Ev'n this my friend, its well known image here<br>
 Remains engraven by the hand of love:<br>
 My beating heart  confirms it for the same</b>.<br>
<br>
SYLVIA.<br>
Might I but view their face.--<br>
<br>
HENRIQUES.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;
Perchance, my friend,<br>
 We yet may be deceiv'd--<br>
(pp. 157-8)
"
,"","","""I boast not iron ribs, nor heart of steel, / Raw is my flesh, and warm my blood to feel""",14165,5259,2009-09-14 19:40:10 UTC,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,"","I have not drank of Patience' well so deep,<BR>To lay each feeling of my foul asleep;<BR><b>I boast not iron ribs, nor heart of steel,<BR>Raw is my flesh, and warm my blood to </b><i>feel</i><b>;</b><BR>If insults come, they touch me as a Man,<BR>And I must shake them from me as I can,<BR>And dare, where'er a crying wrong I see,<BR>Say, tho' a King had done it, <i>Thou art He</i>***<BR>For this th' advent'rous Muse began the Song,<BR>An anxious pleader 'gainst the <i>Curate's</i> wrong."
,"","","""Shun, shun the Wretch, and case your Heart in Steel, / Lose not a Thought on those who cannot <i>feel</i>;""",14216,5295,2009-09-14 19:40:17 UTC,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,"","Ye <i>Play-frequenting Dames</i>! permit a <i>Bard</i> <BR>To teach you how your gentle Hearts to guard;<BR>To shew you how these <i>Foplings</i> to descry,<BR>Who are not worthy one superfluous Sigh.--<BR>Whene'er the Scene afflicted <i>Virtue</i> paints,<BR><i>Orphans</i> oppress'd, or persecuted <i>Saints'</i> <BR><i>Patriots</i> who freely for their Country bleed,<BR><i>Lovers</i> to Death or Banishment decreed;<BR>When such a Scene's on Foot, if't chance your Eye<BR>Some vacant <i>Phantom</i> in a <i>Box</i> should spy,<BR>Prattling in Tooth-pick, Tittle-tattle way,<BR>Ogling, or bowing, heedless of the Play--<BR>Shewing his trump'ry Trinkets, brought from far,<BR>His Ring, or Ruffles, Buckles, Seal, or Star;<BR>Note him, ye gentle <i>Fair ones</i>, in your Book,<BR>Scorn his protesting Speech, and cringing Look,<BR><b>Shun, shun the Wretch, and case your Heart in Steel,<BR>Lose not a Thought on those who cannot </b><i>feel</i><b>;</b><BR>Cast not on such a casual rambling Glance,<BR>Better to wed some Hero of Romance.<BR>He to the <i>God of Love</i> can ne'er be true,<BR>Who <i>laughing</i> can his bleeding Vot'ries view,<BR>And they who can on <i>Romeo's</i> Fortune's smile,<BR>Have Hearts each <i>real Juliet</i> to beguile.--"
,"","","'To lock the breast, and steel th' obdurate heart, / Amid the piercing cries of sore distress / Impenetrable""",14254,5313,2014-03-12 19:30:06 UTC,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry); confirmed in ECCO and ECCO-TCP.",Metal,"","How doth it please and fill the memory<br>
With deeds of brave renown, while on each hand<br>
Historic urns and breathing statues rise,<br>
And speaking busts! Sweet Scipio, Marius stern,<br>
Pompey superb, the spirit-stirring form<br>
Of C&aelig;sar, raptur'd with the charm of rule<br>
And boundless fame; impatient for exploits,<br>
His eager eyes upcast, he soars in thought<br>
Above all height: and his own Brutus see,<br>
Desponding Brutus, dubious of the right,<br>
In evil days of faith, of public weal,<br>
Solicitous and sad. Thy next regard<br>
Be Tully's graceful attitude; uprais'd,<br>
His out-stretch'd arm he waves, in act to speak<br>
Before the silent masters of the world,<br>
And Eloquence arrays him. There behold,<br>
Prepar'd for combat in the front of war,<br>
The pious brothers; jealous Alba stands<br>
In fearful expectation of the strife,<br>
And youthful Rome intent: the kindred foes<br>
Fall on each other's neck in silent tears;<br>
In sorrowful benevolence embrace--<br>
Howe'er, they soon unsheath the flashing sword,<br>
Their country calls to arms; now all in vain<br>
The mother clasps the knee, and ev'n the fair<br>
Now weeps in vain; their country calls to arms.<br>
Such virtue Clelia, Cocles, Manlius, rous'd;<br>
Such were the Fabii, Decii; so inspir'd<br>
The Scipios battled, and the Gracchi spoke:<br>
So rose the Roman state. Me now, of these<br>
Deep-musing, high ambitious thoughts inflame<br>
Greatly to serve my country, distant land,<br>
And build me virtuous fame; nor shall the dust<br>
Of these fall'n piles with show of sad decay<br>
Avert the good resolve, mean argument,<br>
The fate alone of matter.--Now the brow<br>
We gain enraptur'd; beauteously distinct<br>
The num'rous porticos and domes upswell,<br>
With obelisks and columns interpos'd,<br>
And pine, and fir, and oak: so fair a scene<br>
Sees not the dervise from the spiral tomb<br>
Of ancient Chammos, while his eye beholds<br>
Proud Memphis' relics o'er the &AElig;gyptian plain:<br>
Nor hoary hermit from Hymettus' brow,<br>
Though graceful Athens, in the vale beneath,<br>
Along the windings of the Muse's stream,<br>
Lucid Ilyssus, weeps her silent schools<br>
And groves, unvisited by bard or sage.<br>
Amid the tow'ry ruins, huge, supreme,<br>
Th' enormous amphitheatre behold,<br>
Mountainous pile! o'er whose capacious womb<br>
Pours the broad firmament its varied light;<br>
While from the central floor the seats ascend<br>
Round above round, slow-wid'ning to the verge,<br>
A circuit vast and high: nor less had held<br>
Imperial Rome, and her attendant realms,<br>
When drunk with rule she will'd the fierce delight,<br>
And op'd the gloomy caverns, whence out-rush'd,<br>
Before th' innumerable shouting crowd,<br>
The fiery, madded, tyrants of the wilds,<br>
Lions and tigers, wolves and elephants,<br>
And desp'rate men, more fell. Abhorr'd intent!<br>
By frequent converse with familiar death,<br>
To kindle brutal daring apt for war;<br>
<b>To lock the breast, and steel th' obdurate heart,<br>
Amid the piercing cries of sore distress<br>
Impenetrable.-</b>-But away thine eye!<br>
Behold yon steepy cliff; the modern pile<br>
Perchance may now delight, while that, rever'd<br>
In ancient days, the page alone declares,<br>
Or narrow coin through dim c&aelig;rulean rust.<br>
The fane was Jove's, its spacious golden roof,<br>
O'er thick-surrounding temples beaming wide,<br>
Appear'd, as when above the morning hills<br>
Half the round sun ascends; and tow'rd aloft,<br>
Sustain'd by columns huge, innumerous<br>
As cedars proud on Canaan's verdant heights<br>
Dark'ning their idols, when Astarte lur'd<br>
Too prosp'rous Israel from his living strength.<br>
(cf. pp. 6-10 in 1740; cf. pp. 224-7 in Dodsley)"
,"","","A panting heart may be chilled by ""hideous forms""",14480,5393,2009-09-14 19:41:00 UTC,2003-07-24 00:00:00 UTC,Reading,"","","Delusive wish was on the wing,<BR>With phantoms fair to cheat;<BR>Inviting views from fancy spring,<BR>And aid the soft deceit.<BR><BR>But ah! what hideous forms succeed,<BR><b>To chill my panting heart</b>!<BR>My doom I felt at once decreed!<BR>Swift flew the killing dart:<BR><BR>When from Philander's lips I heard<BR>A nymph divinely fair<BR>Employed each thought, her smiles reward<BR>With joy each tender care.<BR><BR>Then dwelling on the dire event,<BR>He poured forth all his mind:<BR>Expressed, in full, his fond content,<BR>And when the fair was kind.<BR>(ll. 33-49, p. 298)"
,"","","The mind may be ""poured forth""",14481,5393,2009-09-14 19:41:00 UTC,2003-07-24 00:00:00 UTC,Reading,"","","Delusive wish was on the wing,<BR>With phantoms fair to cheat;<BR>Inviting views from fancy spring,<BR>And aid the soft deceit.<BR><BR>But ah! what hideous forms succeed,<BR>To chill my panting heart!<BR>My doom I felt at once decreed!<BR>Swift flew the killing dart:<BR><BR>When from Philander's lips I heard<BR>A nymph divinely fair<BR>Employed each thought, her smiles reward<BR>With joy each tender care.<BR><BR>Then dwelling on the dire event,<BR><b>He poured forth all his mind</b>:<BR>Expressed, in full, his fond content,<BR>And when the fair was kind.<BR>(ll. 33-49, p. 298)"
,Scene xiii,"Again, a reversed metaphor: body bound, mind free.","""Till now detain'd / In cruel bonds, his thoughts alone were free, / And these have never stray'd from his Constantia.""",19416,5253,2012-01-09 17:23:34 UTC,2012-01-09 17:23:34 UTC,"Searching ""bond"" and ""thought"" in HDIS (Poetry)","","","CONSTANTIA.<br>
But wherefore all this time--<br>
<br>
HENRIQUES.<br>
&#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; <b>Till now detain'd<br>
In cruel bonds, his thoughts alone were free,<br>
And these have never stray'd from his Constantia</b>.<br>
<br>
CONSTANTIA.<br>
O Heav'ns! how have I wrong'd thee, my Gernando!"
,"","","""Altho' your brains are Lead, / These Quills, my Lads, will get you Bread""",24175,7968,2014-07-13 20:36:05 UTC,2014-07-13 20:36:05 UTC,"Reading Christina Lupton's <u>Knowing Books</u> (Philadelphia: Penn Press, 2012), 107.",Metal,"","[...]<br>
Then hemm'd--and call'd, with Voice profound,<br>
His blockhead Family around.<br>
The Dunces now conven'd; he said,<br>
""Your <em>Fortunes</em>, now, my Boys, are made;""---<br>
Then from beneath his Cassock drew<br>
The sable Feathers forth to View;<br>
Then thus---""<b>Altho' your brains are Lead,<br>
""These Quills, my Lads, will get you Bread</b>;<br>
""<em>Scripture</em>'s your Point---build on that Base,<br>
""And eat the Bread of <em>Paraphrase</em>--<br>
[...]<br>
(p. 33)"
