context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-07-16 19:26:44 UTC,2013-07-16 19:26:44 UTC,"","<b>All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.</b> All our ideas are revived, as a gardener that knows the plant, remembers their names as soon as he sees them. These words and figures are so connected in the brain, that we rarely happen to imagine a thing without the name, or the sign thereto annexed.<br>
(pp. 27-8)","",,7547,21815,"""All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.""","","This is better in the French: ""balloon-brains in the French. REVISIT?
"
"",2013-07-16 19:30:39 UTC,2013-07-16 19:32:34 UTC,"","I always use the word <em>imagine</em>, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of <em>medullary substance</em>, on which the objects painted in the eye are reflected, as from a magic lanthorn.<br>
(p. 28)",Optics,,7547,21816,"""I always use the word imagine, because I am of the opinion that everything is imagined, and that all the parts of the soul may be justly reduced to the imagination only, which forms them all; and thus the judgment, reason, and memory are not absolute faculties of the soul, but real modifications of this kind of medullary substance, on which the objects painted in the eye are reflected, as from a magic lanthorn.""","Reading; found again reading John Dussinger's <u>The Discourse of the Mind in Eighteenth-Century Fiction</u> ( The Hague: Moton & Co., 1974), p. 44.",""
"",2013-07-16 19:33:34 UTC,2013-07-16 19:33:34 UTC,"","[...] but still it is true that the imagination alone perceives, that it is it which represents all objects, with the words and figures that characterise them, and thus it is the imagination that is the soul, because it performs all its operations. <b>By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.</b> 'Tis it that adds to the tenderness of an amorous heart the poignant taste of pleasures; it makes love bud in the cabinet of the philosopher, and dusty pedant: in fine it forms the scientific men as well as orators, and poets. Foolishly decried by some, and vainly extolled by others, by whom it has been alike misunderstood, it waits on the graces and liberal arts, and not only paints nature, but is also capable to measure it. The imagination perceives, reasons, judges, penetrates, compares, and dives into things. Is it possible it should so perfectly perceive the beauties of pictures set before it, without discovering their relations? [...]<br>
(p. 29)","",,7547,21817,"""By its flattering pencil the cold skeleton of abstract reason assumes living and vermillion flesh; but it the sciences flourish, arts are embellished, woods speak, echoes sigh, rocks weep, marble breathes, and all the inanimate bodies are suddenly inspired with life.""",Reading,""
"",2013-07-16 19:34:34 UTC,2013-07-16 19:34:34 UTC,"","If organization be a primary merit, and the source of all the rest, instruction is the second. The best framed brain without it would be of no purpose; as without the knowledge of the world, the best made man would be but a gross peasant. <b>Besides what would the very best school avail without a matrix perfectly open for the entrance, or conception of ideas? It is as impossible to give a single idea or notion to a man, deprived of his senses, as it is to get a woman with child, to whom nature in a hurry has denied a womb; as I once saw in one, who had neither slit, vagina, nor matrix, and therefore was divorced after ten years of co-habitation.</b><br>
(p. 31)","",,7547,21818,"""Besides what would the very best school avail without a matrix perfectly open for the entrance, or conception of ideas? It is as impossible to give a single idea or notion to a man, deprived of his senses, as it is to get a woman with child, to whom nature in a hurry has denied a womb; as I once saw in one, who had neither slit, vagina, nor matrix, and therefore was divorced after ten years of co-habitation.""",Reading,INTEREST. CRAZY. REVISIT.
"",2013-07-16 19:35:04 UTC,2013-07-16 19:35:04 UTC,"","<b>But if the brain be at the same time well framed and instructed, it is a fruitful and well sown soil, that produces a hundred fold to what it received</b>: or (to leave the figurative stile which is often necessary the better to express what we feel, and to give new graces to truth itself) imagination raised by art to the sublime and rare dignity of genius, apprehends exactly all the relations of the ideas it has conceiv'd, with facility comprehends an astonishing variety of objects, to infer from thence a long chain of consequences, which are still but new relations, produced by <!--page 32--> the comparison of the former, with which the soul finds a perfect resemblance. Such is, methinks, the generation of understanding. I say <em>finds</em>, as I gave before the epithet of <em>apparent</em> to the similitude of object. Not that I think our senses are always deceitful, as father <em>Malebranche</em> pretends, or that our eyes naturally somewhat fallacious, see not the objects such as they are in themselves, tho' microscopes prove it every day; but to have no dispute with the <em>Pyrrhonists</em>, amongst whom Mr. <em>Bayle</em> has distinguished himself. <br>
(pp. 31-2)","",,7547,21819,"""But if the brain be at the same time well framed and instructed, it is a fruitful and well sown soil, that produces a hundred fold to what it received.""",Reading,""
"",2013-07-16 19:35:46 UTC,2013-07-16 19:35:46 UTC,"","If a person is said to have but little judgment with a strong imagination, this is as much to say, that the imagination being too much abandoned to itself, and almost constantly employed in looking at itself in the mirror of its sensations, has not sufficiently contracted the habit of examining them with attention: being more deeply moved with the traces and images, than with their truth or resemblance.<br>
(p. 33)",Optics,,7547,21820,"""If a person is said to have but little judgment with a strong imagination, this is as much to say, that the imagination being too much abandoned to itself, and almost constantly employed in looking at itself in the mirror of its sensations, has not sufficiently contracted the habit of examining them with attention: being more deeply moved with the traces and images, than with their truth or resemblance.""",Reading,""
"",2013-07-16 19:36:42 UTC,2013-07-16 19:36:42 UTC,"","<b>Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.</b> Hurried with incessant rapidity but the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.<br>
(pp. 33-4)",Animals,,7547,21821,"""Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.""",Reading,""
"",2013-07-16 19:39:28 UTC,2013-07-16 19:39:28 UTC,"","Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing. <b>Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.</b><br>
(pp. 33-4)","",,7547,21822,"""Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.""",Reading,""
"",2013-07-16 19:41:14 UTC,2013-07-16 19:41:14 UTC,"","<b>Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.</b> It will give a lively expression of what it has felt; it will form orators, musicians, painters, poets, but not one philosopher. On the contrary, if from our infancy the imagination be accustomed to bridle itself; not to give way to its own impetuousity, which forms nothing but splendid enthusiasts; to stop, to contain its ideas, and to revolve them in every sense, in order to view all the appearances of an object: then the imagination ready to judge, will embrace by reasoning the greatest sphere of objects, and its vivacity, which is always a good omen in children, and only needs the regulation of study and exercise, will become a clear-sighted penetration, without which we can make little progress. <br>
(p. 34)","",,7547,21823,"""Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.""",Reading,""
"",2013-07-16 19:41:53 UTC,2013-07-16 19:41:53 UTC,"","We do not intend here to affect an ignorance of those objections, which may be made against our opinion, in defence of that superiour distinction so long attributed to man over other animals. <b>There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.</b> <br>
(p. 36)",Impressions,,7547,21824,"""There is, say they, a law of nature, a knowledge of right and wrong deeply imprinted on the mind of man, which, in other animals, is not perceived.""",Reading,""
