theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Inwardness,"""Virtue its Splendor ever will retain, / And Wisdom still an inward State maintain; / Still in the Soul with a Majestick Grandeur reign.""","","",Searching in HDIS (Poetry),10407,,2005-08-09 00:00:00 UTC,2009-09-14 19:34:57 UTC,4010,"Teach the luxurious with a noble Scorn<BR>To look on all the glitt'ring Trifles here below:<BR>Tell them they were for higher Bus'ness born,<BR>And on their Minds should all their Thoughts bestow;<BR>There all their Care, and all their Skill should show.<BR>Tell them the Pomp of Life is but a Snare,<BR>Riches, Temptations which they ought to fear,<BR>Empire, a Burthen few have Strength enough to bear.<BR>The true, substantial Wealth is lodg'd within;<BR>  'Tis there the brightest Gems are found:<BR>Such as wou'd great and glorious Treasures win,<BR>Treasures which theirs for ever will remain,<BR>Must Piety and Wisdom strive to gain:<BR>Those shining Ornaments which always prove<BR>  Incentives to Respect and Love.<BR><b>Virtue its Splendor ever will retain,<BR>And Wisdom still an inward State maintain;<BR>Still in the Soul with a Majestick Grandeur reign.</b><BR>In vicious Minds they Admiration raise,<BR>What they won't practice, they are forc'd to praise:<BR>With gnawing Envy they their Triumphs view,<BR>But dare not their malignant Rancor shew,<BR>Nor undisguis'd the Dictates of their Spite pursue:<BR>Like Birds obscene they shun th' offensive Light,<BR>And hide themselves beneath the gloomy Veil of Night.<BR>Thrice blest are they who're with interior Graces crown'd,<BR>Whose <b>Mind</b>s with rational Delights abound,<BR>With Pleasures more delicious, more refin'd,<BR>Than the voluptuous can in their Enjoyments find;<BR>Such Pleasures as ne'er yet regal'd their Sense,<BR>Which Earth can't give, nor mightiest Kings dispence,<BR>And whose Description far exceeds the Pow'r of Eloquence.",70
"","""Thrice blest are they who're with interior Graces crown'd, / Whose Minds with rational Delights abound""","","","Searching ""mind"" and ""interior"" in HDIS (Poetry)",10408,,2005-08-09 00:00:00 UTC,2009-09-14 19:34:57 UTC,4010,"Teach the luxurious with a noble Scorn<BR>To look on all the glitt'ring Trifles here below:<BR>Tell them they were for higher Bus'ness born,<BR>And on their Minds should all their Thoughts bestow;<BR>There all their Care, and all their Skill should show.<BR>Tell them the Pomp of Life is but a Snare,<BR>Riches, Temptations which they ought to fear,<BR>Empire, a Burthen few have Strength enough to bear.<BR>The true, substantial Wealth is lodg'd within;<BR>  'Tis there the brightest Gems are found:<BR>Such as wou'd great and glorious Treasures win,<BR>Treasures which theirs for ever will remain,<BR>Must Piety and Wisdom strive to gain:<BR>Those shining Ornaments which always prove<BR>  Incentives to Respect and Love.<BR>Virtue its Splendor ever will retain,<BR>And Wisdom still an inward State maintain;<BR>Still in the Soul with a Majestick Grandeur reign.<BR>In vicious Minds they Admiration raise,<BR>What they won't practice, they are forc'd to praise:<BR>With gnawing Envy they their Triumphs view,<BR>But dare not their malignant Rancor shew,<BR>Nor undisguis'd the Dictates of their Spite pursue:<BR>Like Birds obscene they shun th' offensive Light,<BR>And hide themselves beneath the gloomy Veil of Night.<BR><b>Thrice blest are they who're with interior Graces crown'd,<BR>Whose Minds with rational Delights abound</b>,<BR>With Pleasures more delicious, more refin'd,<BR>Than the voluptuous can in their Enjoyments find;<BR>Such Pleasures as ne'er yet regal'd their Sense,<BR>Which Earth can't give, nor mightiest Kings dispence,<BR>And whose Description far exceeds the Pow'r of Eloquence.",70
Ruling Passion,"""Through ev'ry Age some Tyrant Passion reigns""",Ruler,&bull;I've included twice: Ruler and Rule of Passion,Searching HDIS (Poetry),10850,,2004-06-15 00:00:00 UTC,2009-09-14 19:35:19 UTC,4182,"<b>Through ev'ry Age some Tyrant Passion reigns:</b><BR> Now <i>Love</i> prevails, and now <i>Ambition</i> gains<BR> Reason's lost Throne, and sov'reign Rule maintains.<BR> Tho' beyond Love's, Ambition's Empire goes;<BR> For who feels Love, Ambition also knows,<BR> And proudly still aspires to be possest<BR> Of Her, he thinks superior to the rest.<BR> As cou'd be prov'd, but that our plainer Task<BR> Do's no such Toil, or Definitions ask;<BR> But to be so rehears'd, as first 'twas told,<BR> When such old Stories pleas'd in Days of old.<BR>",""
Ruling Passion,"""Through ev'ry Age some Tyrant Passion reigns: /  Now Love prevails, and now Ambition gains /  Reason's lost Throne, and sov'reign Rule maintains.""",Empire,"","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""throne"" and ""reason"" (7/19/2004); confirmed in ECCO.",10851,2012-04-04,2004-06-15 00:00:00 UTC,2014-07-02 14:37:28 UTC,4182," <b>Through ev'ry Age some Tyrant Passion reigns:<br>
 Now <i>Love</i> prevails, and now <i>Ambition</i> gains<br>
 Reason's lost Throne, and sov'reign Rule maintains.</b><br>
 Tho' beyond Love's, Ambition's Empire goes;<br>
 For who feels Love, Ambition also knows,<br>
 And proudly still aspires to be possest<br>
 Of Her, he thinks superior to the rest. <!--end page 166--><br>
 As cou'd be prov'd, but that our plainer Task<br>
 Do's no such Toil, or Definitions ask;<br>
 But to be so rehears'd, as first 'twas told,<br>
 When such old Stories pleas'd in Days of old.<br>
(pp. 166-7)
",""
"","""Her Empire o'er my Soul each Moment grew; / Her Charms appear'd more numerous and new: / Fonder each Hour my tender Heart became, / And ev'ry Look fann'd and increas'd my Flame.""",Empire,"","Searching ""empire"" and ""soul"" in HDIS (Poetry)",11027,2011-01-06,2004-08-11 00:00:00 UTC,2012-01-06 16:14:19 UTC,4238,"Oh! my dear <i>Lysidas</i>! my faithful Friend,<br>
 Would I could here, with all my Pleasures end!<br>
 'Twas Heav'n, 'twas Extasy, each Minute brought<br>
 New Raptures to my Senses, Soul, and Thought.<br>
 Young am'rous Hero's at her Feet did fall,<br>
 Despair'd, and dy'd, whilst I was Lord of all.<br>
 <b>Her Empire o'er my Soul each Moment grew;<br>
 Her Charms appear'd more numerous and new:<br>
 Fonder each Hour my tender Heart became,<br>
 And ev'ry Look fann'd and increas'd my Flame</b>.<br>
 Some God inform thee of my bless'd Estate;<br>
 But all their Pow'rs divert thee from my Fate!<br>
 For on a Day, oh! may no chearful Ray<br>
 Of the Sun's Light, bless that unlucky Day;<br>
 May the black Hours from the Account be torn;<br>
 May no fair Thing upon that Day be born;<br>
 May Fate and Hell appoint it for their own;<br>
 May no good Deed be in its Circle done;<br>
 May Rapes, Conspiracies, and Murthers, stay<br>
 'Till it comes on, be that the horrid Day.<br>
 When just before we were to solemnize<br>
 Our Vows, Death does the lovely Maid surprize.<br>
 Her fleeting Soul so quickly disappears,<br>
 As Leaves blown off with Winds, or falling Stars.<br>
 And Life its Flight assum'd with such a Pace,<br>
 It took no Farewel of her charming Face:<br>
 Her flying Soul no Beauty did surprize;<br>
 It scarce took Time to languish in her Eyes:<br>
 But on my panting Bosom bow'd her Head,<br>
 And sighing, these surprizing Words she said.",""
"","""Yet we have Reason, to supply / What nature did to man deny: / Weak viceroy! Who thy power will own, / When Custom has usurped thy throne?""",Ruler,"&bull;The comparison--the ""these""--is with the animals that are clothed by heaven with ""wondrous care"" (l. 32). <br>
&bull;The weakness of reason is reminiscent of Hume, but Custom is here a tyrant.",Reading Lonsdale's anthology of women poets; confirmed in ECCO.,11755,2003-10-22,2009-09-14 19:36:13 UTC,2014-07-02 14:19:38 UTC,4465,"O were our dress contrived like these,<br>
For use, for ornament and ease!<br>
Man only seems to sorrow born,<br>
Naked, defenceless and forlorn.<br>
<br>
<b>Yet we have Reason, to supply<br>
What nature did to man deny:<br>
Weak viceroy! Who thy power will own,<br>
When Custom has usurped thy throne?</b><br>
In vain did I appeal to thee,<br>
Ere I would wear this livery;<br>
Who, in defiance to thy rules,<br>
Delights to make us act like fools.<br>
O'er the human race the tyrant reigns,<br>
And binds them in eternal chains.<br>
We yield to his despotic sway,<br>
The only monarch all obey.<br>
(ll. 41-56, p. 121; cf. pp. 15-16 in 1734 ed.)",""
"","""Swell'd with vain Learning, vainer Man conceives, / That 'tis with him the bright Minerva lives; / That she descends to dwell with him alone, / And in his Breast erects her starry Throne.""",Empire,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)",11839,,2004-07-20 00:00:00 UTC,2014-08-21 14:50:38 UTC,4507,"<b>Swell'd with vain Learning, vainer Man conceives,<BR> That 'tis with him the bright Minerva lives;<BR> That she descends to dwell with him alone,<BR> And in his Breast erects her starry Throne</b>:<BR> Pleas'd with his own, to Female Reason blind,<BR> Fansys all Wisdom in his Sex confin'd.<BR> Proudly they boast of Philosophick Rules,<BR> Of Modes and Maxims taught in various Schools,<BR> And look on Women as a Race of Fools.<BR> But if Calista's perfect Soul they knew,<BR> They'd own their Error, and her Praise pursue.<BR> Centred in her the brightest Graces meet,<BR> Treasures of Knowledge and rich Mines of Wit.<BR> Her Thoughts are beautiful, refin'd and new,<BR> Polish'd her Language, and her Judgment true;<BR> Each Word deliver'd with that soft address,<BR> That as she speaks the melting Sounds we bless.<BR> O! could I praise her without doing wrong,<BR> Could to the Subject raise my daring Song;<BR> Were I enrich'd with Prior's Golden Vein,<BR> Her would I sing in an exalted Strain;<BR> Her Merit in the noblest Verse proclaim,<BR> And raise my own upon Calista's Fame:<BR> Her elevated Sense, her Voice, her Mien,<BR> Her innate Goodness, and her Air serene,<BR> Should in my Lays to future Ages shine,<BR> And some new Charm appear in ev'ry Line.<BR>",""
"","Base usurpers of the soul may be gone, ""and Reason long depos'd regains her Throne""","","","Searching ""throne"" and ""reason"" in HDIS (Poetry)",11841,,2004-07-27 00:00:00 UTC,2009-09-14 19:36:18 UTC,4508,"<b>The base Usurpers of my Soul are gone,<BR> And </b><i>Reason</i><b> long depos'd regains her Throne</b><BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR> For her clear Mirror can reflect them all.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>",""
"","""Her lovely image, on his mind impress'd, / Had fix'd her empire in his yielding breast.""",Empire and Impressions,"","Searching ""mind"" and ""empire"" in HDIS (Poetry); found again reading",12089,2011-07-19,2004-08-11 00:00:00 UTC,2013-06-16 19:45:11 UTC,4589,"The wounded <i>Hebrew</i> for the virgin sigh'd,<br>
 And felt a growing passion yet untry'd:<br>
<b> Her lovely image, on his mind impress'd,<br>
 Had fix'd her empire in his yielding breast</b>.<br>
 But oh! what anguish did his soul invade,<br>
 When he was told, the lov'd enchanting maid<br>
 At <i>Isis</i> holy shrine devoutly bow'd,<br>
 A virgin priestess to the goddess vow'd?<br>
 This, this, he cry'd, must all my hopes confound,<br>
 Helpless my grief, incurable my wound!<br>
",""
"","Wit is a ""rebel Folly"" that must be taught ""That 'tis her noblest Conquest to submit""","","&bull;Some personification or reason appears in the lines that follow, but nothing worth including as a separate essay. REVISIT: Reason's dazzled Sight.<BR>",Searching in HDIS (Poetry),13347,,2004-06-22 00:00:00 UTC,2009-09-14 19:38:12 UTC,4947,"Tis not wild <i>Chance</i>, or arbitrary <i>Fate</i>,<BR> Fond Man! that guides thy fluctuating State:<BR> Poor Reason yields in vain her feeble Aid,<BR> Alike by each fantastick Scheme betray'd.<BR> Cou'd wand'ring Atoms, in their casual Fall,<BR> Compose the Fabric of this wond'rous Ball:<BR> Are Modes of Matter capable of Thought,<BR> With Act reflex, and clear Ideas fraught?<BR> Then well may <i>Chance</i> in endless Mazes run,<BR> And rule the System which it first begun.<BR> But see! the Earth with useful Plenty bless'd,<BR> The Plants of vegetable Life possess'd;<BR> Observe by Beasts, in ev'ry Species, shown<BR> A dubious Reason which we blush to own:<BR> Then thou, whose boasted Power can all controul,<BR> Consult the native Dictates of thy Soul;<BR> And if thou there discern the Maker's Hand,<BR> Confess his Care, resign to his Command,<BR> Others, as vain, to human Acts apply<BR> A fatal Series and Necessity:<BR> And think that Choice, which we imagine free,<BR> Was predetermin'd by severe Decree.<BR> Why then must Man, of Liberty debarr'd,<BR> Or suffer Punishment, or meet Reward?<BR> Whence springs the Difference of Good and Ill,<BR> Our Deed constrain'd, and over-rul'd our Will?<BR> Must we the Guilt of fancy'd Freedom bear?<BR> Why is our blinded Reason forc'd to err?<BR> Does this consist with Rules by Justice taught,<BR> That Pow'r shou'd punish which compell'd the Fault?<BR> Thus vainly in the jangling Schools engage<BR> Fond <i>Epicurus</i> and the <i>Cyprian</i> Sage:<BR> 'Till Heav'n the interposing Curtain draws,<BR> A World created, and superior Cause<BR> Now stand reveal'd; and in his Works is shown,<BR> Who long was sought in vain, a God unknown.<BR> From whence this consequential System flows,<BR> The whole subsisting by his sole Dispose:<BR> That his eternal Wisdom does dispense<BR> The various Bounties of his Providence.<BR> To thee, O Man! a reas'ning Soul is giv'n,<BR> Form'd to be happy, capable of Heav'n;<BR> Thy Act is free, and unconstrain'd thy Will,<BR> In Good instructed, and forewarn'd of Ill:<BR> And hence that Punishment, deserv'd and due,<BR> To those who know the Good, the Worst pursue.<BR> Perplex'd and weary'd in the tedious Chace,<BR> Reason thus far a Providence may trace:<BR> Here she must rest; nor can her dazzled Sight<BR> Pierce the bright Regions of eternal Light.<BR> How does it mock her Labour to explain<BR> How we from <i>Adam</i>'s Crime derive a Stain?<BR> How can her Force a proper Victim show<BR> Our Guilt to expiate, and avert our Woe?<BR> How in one Person, tho' not mix'd, are join'd<BR> The human Nature and eternal Mind?<BR> How he who was e're Time in Time had Birth,<BR> Uncircumscrib'd by Heav'n inhabits Earth?<BR> Whose sacred Blood, by impious Fury spilt,<BR> Man's greatest Crime, atones Man's greatest Guilt.<BR> Canst thou, who hast with Subtilty defin'd<BR> The closest Operations of the Mind,<BR> Canst thou, I say, with like Discernment trace<BR> Th' effective Influence of celestial Grace?<BR> Can'st thou distinguish, with acutest Skill,<BR> How the bless'd Spirit leads thy proper Will?<BR> Then, feeble Reason! thy Pursuit must cease:<BR><b> Implore the God of Knowledge, Truth and Peace,<BR> To teach that Rebel Folly we call Wit,<BR> That 'tis her noblest Conquest to submit.</b><BR> Vain Man, whom Pride and Obstinacy sway,<BR> Persists disputing when he should obey;<BR> To Terms of Honour giv'n he scorns to yield;<BR> And strives, tho' vanquish'd, to maintain the Field.<BR> Here end thy Search; and fix thy lasting Trust<BR> On the most wise, most pow'rful, and most just.<BR>",""
