dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2011-07-18 16:30:49 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7010,2011-07-18 16:32:26 UTC,18900,"There should the ROYAL CHARLOTTE trace<br>
Her Brunswick, in majestic grace,<br>
With Looks beneficently kind,<br>
The Face illumin'd by the Mind;<br>
While He, with Joy-transported Eyes,<br>
Should see his much-lov'd CHARLOTTE rise;<br>
And Both behold their Infant-train,<br>
Cull Flowrets on the pictur'd Plain,<br>
Weaving for Them a fragrant band,<br>
More sweet from the presenting Hand:<br>
<b>Such was the Wreath, when HYMEN led<br>
Our MONARCH to his nuptial bed;<br>
And such the tender Chain which binds,<br>
In mutual Love, their wedded Minds</b>.<br>
(pp. 4-5)","""Such was the Wreath, when HYMEN led / Our MONARCH to his nuptial bed; / And such the tender Chain which binds, / In mutual Love, their wedded Minds.""",""
Fetters,2011-07-27 14:37:06 UTC,"","Searching ""passion"" and ""chain"" in HDIS (Prose)","",,5094,2011-07-27 14:37:06 UTC,19017,"Mr. Faulkland paused a little while, and then, with a noble frankness, replied: 'You know, my dear Miss Burchell, with what an excess of passion I have ever loved Mrs. Arnold: Had no such woman existed, <i>you</i> would have been my choice, preferably to any other: but when I first knew you, I looked upon myself as bound to her, though, at that time, I had never seen her: my knowledge of her afterwards confirmed me her's. I made no secret of this to you, and you may remember what my declarations to you were, even at the time my hopes were frustrated. I have loved her fervently ever since; even in the arms of a husband I adored her; and I will be candid enough to own to you, that, as my attachment to her has, during all that time, estranged me from you, so should I still, had I the least hopes of succeeding, have persisted in my suit. But she has cut off all hope; she has declared she never can be mine, and at the same time has represented my obligations to you in so strong a light, that I am convinced I ought to be your's. And let me own, Madam, (you who are generous, and know what it is to love, will pardon a declaration which I durst not make to any other woman) to you I will confess that Mrs. Arnold is arbitress of my fate; and in approving myself to her, I do so to my own conscience. I do not therefore, though my actions have been guided by her, yield with reluctance to her will: her virtue, her religion, and enlarged mind, have only dictated to me, what my own reason tells me I ought to do. <b>I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both</b>. But remember, Madam, I never see Mrs. Arnold more. 'Tis for your peace sake as well as my own, that I make this a preliminary to our marriage. I will, when you shall vouchsafe me the honour of your hand, receive it, if you please, from Lady Bidulph; and as I presume it will be agreeable to you to have the ceremony intirely private, that I may, for our dear little boy's sake, present you rather as my acknowledged wife, than as my new-made bride, I will, with the utmost speed and secrecy, have such dispositions made, as shall be suitable to my condition, and your own merit.<br>
(pp 25-8)","""I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both.""",""
Fetters,2011-07-27 19:50:38 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Drama)","",,7035,2011-07-27 19:50:47 UTC,19029,"COLONEL RAMSAY<br>
If our modern marriages, Sir, were contracted upon the same principles I flatter myself ours is likely to be, a thorough love and esteem for each other, we should neither have so many libertine husbands, or faithless wives.<br>
<br>
<b>True worth alone can form the charm that binds,<br>
And rivet beauty's chains upon the mind</b>.<br>
(Act V.v)","""True worth alone can form the charm that binds, / And rivet beauty's chains upon the mind.""",""
Empire,2011-07-27 20:01:25 UTC,Front Matter,"Searching ""mind"" and ""chain"" in HDIS (Drama)","",,5271,2011-07-27 20:01:25 UTC,19031,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 Be rul'd by reason for your beauty's sake.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
","""Beauty, ye fair, may forge the lover's chain; / But the mind's charms your empire must maintain.""",""
Fetters,2011-07-29 16:35:48 UTC,"Act II, scene ii","Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""fancy""","",,7050,2011-08-01 19:52:35 UTC,19056,"MRS. BELL<br>
No, as I live and breathe, I don't;--and do you know that I can sing it already?--Come, you shall hear me,--you shall hear it.<br>
[<i>sings</i>]<br>
<br>
I.<br>
<b>Attend all ye Fair, and I'll tell ye the Art<br>
To bind every Fancy with ease in your Chains,<br>
To hold in soft Fetters the conjugal Heart,<br>
And banish from Hymen his Doubts and his Pains</b>.<br>
<br>
II.<br>
When Juno accepted the Cestus of Love,<br>
At first she was handsome; she charming became;<br>
With Skill the soft Passions it taught her to move,<br>
To kindle at once, and to keep up the Flame.<br>
<br>
III.<br>
'Tis this gives the Eyes all their Magic and Fire;<br>
The Voice melting Accents; impassions the Kiss;<br>
Confers the sweet Smiles that awaken Desire,<br>
And plants round the Fair each Incentive to Bliss.<br>
<br>
IV.<br>
Thence flows the gay Chat, more than Reason that charms;<br>
The eloquent Blush, that can Beauty improve;<br>
The fond Sigh, the fond Vow, the soft Touch that alarms,<br>
The tender Disdain, the Renewal of Love.<br>
<br>
V.<br>
Ye Fair take the Cestus, and practise its Art;<br>
The Mind unaccomplish'd, mere Features are vain,<br>
Exert your sweet Power, you conquer each Heart,<br>
And the Loves, Joys and Graces, shall walk in your Train.","""Attend all ye Fair, and I'll tell ye the Art / To bind every Fancy with ease in your Chains, / To hold in soft Fetters the conjugal Heart, / And banish from Hymen his Doubts and his Pains.""",""
Fetters,2011-10-06 21:01:02 UTC,"",Searching in Google Books; confirmed in 1766 edition,"",,7106,2014-08-05 03:29:07 UTC,19250,"I.<br>
<b>Fancy leads the fetter'd senses<br>
Captives to her fond controul; <br>
Merit may have rich pretences,<br>
But 'tis Fancy fires the soul</b>.<br>
<br>
II.<br>
Far beyond the bonds of meaning<br>
Fancy flies, a Fairy queen! <br>
Fancy, wit, and worth disdaining,<br>
Gives the prize to Harlequin.<br>
<br>
III.<br>
If the virgin's false, forgive her;<br>
Fancy was your only foe: <br>
Cupid claims the dart and quiver, <br>
But 'tis Fancy twangs the bow.<br>
(p. 45)","""Fancy leads the fetter'd senses / Captives to her fond controul; / Merit may have rich pretences, / But 'tis Fancy fires the soul.""",""
Fetters,2011-10-06 21:02:26 UTC,"",Searching in Google Books,"",,7106,2014-08-05 03:26:42 UTC,19251,"I.<br>
Fancy leads the fetter'd senses<br>
Captives to her fond controul; <br>
Merit may have rich pretences,<br>
But 'tis Fancy fires the soul.<br>
<br>
II.<br>
<b>Far beyond the bonds of meaning<br>
Fancy flies, a Fairy queen!</b> <br>
Fancy, wit, and worth disdaining,<br>
Gives the prize to Harlequin.<br>
<br>
III.<br>
If the virgin's false, forgive her;<br>
Fancy was your only foe: <br>
Cupid claims the dart and quiver, <br>
But 'tis Fancy twangs the bow.<br>
(p. 45)","""Far beyond the bonds of meaning / Fancy flies, a Fairy queen!""",""
Fetters,2012-01-06 20:01:40 UTC,"Act I, Scene i","Searching ""bond"" and ""mind"" in HDIS (Poetry)","",,6224,2012-01-06 20:01:40 UTC,19386,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",""
Fetters,2012-01-09 21:52:12 UTC,"Vol. 2, Part 7, Chap. 8","Searching ""bond"" and ""reason"" in HDIS (Fiction)","",,5012,2012-01-09 21:52:12 UTC,19431,"This, I think, is a just account of <em>moral truth and rectitude,</em> and shews that it is essentially glorious in itself, and the sacred rule to which all things must bend, and all agents submit. <b>But then a question may be asked, What need have we of <em>revelation,</em> since <em>reason</em> can so fully instruct us, and its bonds alone are sufficient to hold us;--and in particular, what becomes of the principal part of revelation, called <em>redemption</em>?</b><br>
(II.vii.8)","""But then a question may be asked, What need have we of <em>revelation,</em> since <em>reason</em> can so fully instruct us, and its bonds alone are sufficient to hold us;--and in particular, what becomes of the principal part of revelation, called <em>redemption</em>?",""
Fetters,2013-08-26 03:59:14 UTC,"",ECCO-TCP,"",,7657,2013-08-26 03:59:14 UTC,22603,"LEUCOTHÖE.<br>
He's gone, and left me: hah! what means this dread?<br>
Save me! a sword hangs hov'ring o'er my head.<br>
Th' earth yawns to swallow me: I sink, oh Fate!<br>
Alas! I'm frighted with my own conceit:<br>
Nor sword, nor yawning earth, is here, and now<br>
<b>A lazy languor creeps along my veins;<br>
Dull, and more dull my heavy eyelids grow,<br>
And ev'ry sense accepts the leaden chains.</b><br>
Oh, God of Sleep! arise, and spread<br>
Thy healing vapours round my head;<br>
To thy friendly mansions take,<br>
My soul that burns,<br>
Till he returns,<br>
For whom alone I wish to wake.<br>
There yield my thoughts their fav'rite theme,<br>
And bring my lover in a dream.<br>
(II.ii, p. 26)","""A lazy languor creeps along my veins; / Dull, and more dull my heavy eyelids grow, / And ev'ry sense accepts the leaden chains.""",""
