work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5646,"""I tread his deck, / Ascend his topmast, through his peering eyes / Discover countries, with a kindred heart / Suffer his woes and share in his escapes, / While fancy, like the finger of a clock, / Runs the great circuit, and is still at home.""",2006-11-16 00:00:00 UTC,"Searching ""fancy"" and ""clock"" in HDIS (Poetry)",15092,Book IV. The Winter Evening,"","",2013-03-19 04:59:20 UTC,"'Tis pleasant through the loop-holes of retreat<BR>To peep at such a world. To see the stir<BR>Of the great Babel and not feel the crowd.<BR>To hear the roar she sends through all her gates<BR>At a safe distance, where the dying sound<BR>Falls a soft murmur on the uninjured ear.<BR>Thus sitting and surveying thus at ease<BR>The globe and its concerns, I seem advanced<BR>To some secure and more than mortal height,<BR>That liberates and exempts me from them all.<BR>It turns submitted to my view, turns round<BR>With all its generations; I behold<BR>The tumult and am still. The sound of war<BR>Has lost its terrors ere it reaches me,<BR>Grieves but alarms me not. I mourn the pride<BR>And avarice that make man a wolf to man,<BR>Hear the faint echo of those brazen throats<BR>By which he speaks the language of his heart,<BR>And sigh, but never tremble at the sound.<BR>He travels and expatiates, as the bee<BR>From flower to flower, so he from land to land;<BR>The manners, customs, policy of all<BR>Pay contribution to the store he gleans;<BR>He sucks intelligence in every clime,<BR>And spreads the honey of his deep research<BR>At his return, a rich repast for me.<BR>He travels, and I too. <b>I tread his deck,<BR>Ascend his topmast, through his peering eyes<BR>Discover countries, with a kindred heart<BR>Suffer his woes and share in his escapes,<BR>While fancy, like the finger of a clock,<BR>Runs the great circuit, and is still at home</b>.<br>","",
5615,"""Dismiss their cares when they dismiss their flock,  / Machines themselves, and govern'd by a clock.""",2006-12-06 00:00:00 UTC,Searching HDIS (Poetry),15093,"","","",2009-09-14 19:42:45 UTC,"Like caterpillars dangling under trees <BR>By slender threads, and swinging in the breeze, <BR>Which filthily bewray and sore disgrace <BR>The boughs in which are bred the unseemly race, <BR>While every worm industriously weaves <BR>And winds his web about the rivell'd leaves; <BR>So numerous are the follies that annoy <BR>The mind and heart of every sprightly boy, <BR>Imaginations noxious and perverse, <BR>Which admonition can alone disperse. <BR>The encroaching nuisance asks a faithful hand, <BR>Patient, affectionate, of high command, <BR>To check the procreation of a breed <BR>Sure to exhaust the plant on which they feed. <BR>'Tis not enough that Greek or Roman page <BR>At stated hours his freakish thoughts engage, <BR>Even in his pastimes he requires a friend <BR>To warn, and teach him safely to unbend, <BR>O'er all his pleasures gently to preside, <BR>Watch his emotions and controul their tide, <BR>And levying thus, and with an easy sway, <BR>A tax of profit from his very play, <BR>To impress a value not to be erased <BR>On moments squander'd else, and running all to waste. <BR>And seems it nothing in a father's eye <BR>That unimproved those many moments fly? <BR>And is he well content, his son should find <BR>No nourishment to feed his growing mind <BR>But conjugated verbs, and nouns declined? <BR>For such is all the mental food purvey'd <BR>By public hackneys in the schooling trade, <BR>Who feed a pupil's intellect with store <BR>Of syntax truly, but with little more, <b><BR>Dismiss their cares when they dismiss their flock, <BR>Machines themselves, and govern'd by a clock. <BR></b>Perhaps a father blest with any brains <BR>Would deem it no abuse or waste of pains, <BR>To improve this diet at no great expense, <BR>With savoury truth and wholesome common sense, <BR>To lead his son for prospects of delight <BR>To some not steep though philosophic height, <BR>Thence to exhibit to his wondering eyes <BR>Yon circling worlds, their distance, and their size, <BR>The moons of Jove and Saturn's belted ball, <BR>And the harmonious order of them all; <BR>To show him in an insect or a flower, <BR>Such microscopic proofs of skill and power, <BR>As hid from ages past, God now displays <BR>To combat Atheists with in modern days; <BR>To spread the earth before him, and commend, <BR>With designation of the finger's end, <BR>Its various parts to his attentive note, <BR>Thus bringing home to him the most remote; <BR>To teach his heart to glow with generous flame <BR>Caught from the deeds of men of ancient fame, <BR>And more than all, with commendation due <BR>To set some living worthy in his view, <BR>Whose fair example may at once inspire <BR>A wish to copy what he must admire. <BR>Such knowledge gain'd betimes, and which appears, <BR>Though solid, not too weighty for his years, <BR>Sweet in itself, and not forbidding sport, <BR>When health demands it, of athletic sort, <BR>Would make him what some lovely boys have been, <BR>And more than one perhaps that I have seen, <BR>An evidence and reprehension both <BR>Of the mere school-boy's lean and tardy growth. <BR>(ll. 109-168, pp. 263-5)","",
5813,"""It was from a view of this truth that the poets derived their fictions respecting the early history of mankind; well aware that, when luxury was introduced and the springs of mind unbent, it would be a vain expectation that should hope to recal men from passion to reason, and from effeminacy to energy""",2005-05-26 00:00:00 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15503,Vol. I. Political Degeneracy Not Incurable,"&bull;Footnote, attache to ""effeminacy to energy,"" gives, ""Book I, Chap. VIII.""","",2011-05-09 19:25:27 UTC,"The force of this argument respecting the inefficacy of regulations has often been felt, and the conclusions that are deduced from it have been in a high degree discouraging. ""The character of nations,"" it has been said, ""is unalterable, or at least, when once debauched, can never be recovered to purity. Laws are an empty name, when the manners of the people are become corrupt. In vain shall the wisest legislator attempt the reformation of his country, when the torrent of profligacy and vice has once broken down the bounds of moderation. There is no longer any instrument left for the restoration of simplicity and frugality. It is useless to declaim against the evils that arise from inequality of riches and rank, where this inequality has already gained an establishment. A generous spirit will admire the exertions of a Cato and a Brutus; but a calculating spirit will condemn them, as inflicting useless torture upon a patient whose disease is irremediable. <b>It was from a view of this truth that the poets derived their fictions respecting the early history of mankind; well aware that, when luxury was introduced and the springs of mind unbent, it would be a vain expectation that should hope to recal men from passion to reason, and from effeminacy to energy</b>."" But this conclusion from the inefficacy of regulations is so far from being valid, that in reality,","",
6187,"""With horns, and tail, and hoofs that make folks start; / And in my breast a millstone for a heart!""",2006-12-12 00:00:00 UTC,"Searching ""mill"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",16365,"","","",2014-03-03 18:11:26 UTC,"You're told that in my ways I'm very evil!<br>
  So ugly; fit to travel for a show,<br>
  And that I look all grimly where I go!<br>
       Just like a devil!<br>
<b>With horns, and tail, and hoofs that make folks start;<br>
And in my breast a millstone for a heart!</b>","",
6188,"""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""",2006-12-12 00:00:00 UTC,"Searching ""mill"" and ""heart"" in HDIS (Poetry)",16366,"","","",2014-03-03 17:45:14 UTC,"<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'","",
7065,"""Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue.""",2011-08-24 03:12:55 UTC,Reading in Google Books,19087,Essay VII,"","",2011-08-24 03:13:12 UTC,"First, As it is a truth which cannot, so it is a truth which needs not, to be concealed or palliated, that Virtue is not necessarily productive of, or connected with, temporal Happiness. ""<i>Dies deficiet</i>,"" fays the Roman orator, ""<i>si velim numerare quibus bonis malè evenerit :nec minus si commemorem, quibus improbis optimè</i>."" To maintain, with the learned Professor whom I have already quoted, that we are happy in exact proportion as we are virtuous, is, in other words, to assert, with the ancient Stoics, that Virtue is the only good, <i>i. e.</i> the sole source of our enjoyments;--an opinion so contrary to fact and experience, that it is wonderful any man can seriously attempt to defend it. Are the pleasures we receive from the senses to be entirely left out of the account? Are the pleasures of imagination nothing? Or, do we derive no addition to our happiness from our literary and intellectual pursuits? If the moral sense is carefully cherished and cultivated, it is indeed the source of a very sublime and exalted species of enjoyment. On some occasions, however, it is rather the source of pain than pleasure; and the more virtuous a man is, the larger sacrifices of private happiness he is disposed to make to the general good; so that it may well admit of a doubt, if he has no future reward in prospect, whether, upon the whole, his happiness would be promoted by an undeviating perseverance in a course of the most perfect Virtue to which a human being can attain. It should seem that Virtue of a lower standard, and mixed with a considerable portion of alloy, is better calculated for the purposes of this world merely. We see it passes every where current, and the acquisition of it is by no means difficult. To speak without a figure, I assert, that whatever we may suppose respecting a few sublimer spirits, the bulk of mankind, I mean those who are destitute of the finer feelings of Virtue, would certainly, in many instances, add to their temporal happiness by deviating from the strict line of rectitude; and 1 affirm, that there is no motive of a moral nature, but such as a future state furnishes, of sufficient force to deter such men from the practice of vice. <b>Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue</b>. Secured by the awful sanctions of religion, the temple of Virtue stands unshaken upon a rock: but these, her false and pretended friends, would fain subvert that firm and solid foundation, and in lieu of it would erect an house for her upon the sand; but if I may be allowed to borrow the language of Scripture, ""When the floods come, and the winds blow, and ""beat upon that house, it will inevitably fail, ""and great will be the fall of it.""<br>
(pp. 143-5)","",
5657,"""BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'""",2013-06-26 14:35:09 UTC,Searching in C-H Lion,21131,"",INTEREST. USE IN INTRODUCTION?,Animals,2013-06-26 14:35:09 UTC,"We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' <b>BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'</b> We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. He vociferated, and made an impression. There, again, was a mind like a hammer.' Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)","",
5657,"""He appears to me like a great mill, into which a subject is thrown to be ground. It requires, indeed, fertile minds to furnish materials for this mill. I regret whenever I see it unemployed; but sometimes I feel myself quite barren, and having nothing to throw in. I know not if this mill be a good figure; though Pope makes his mind a mill for turning verses.""",2013-06-26 18:34:48 UTC,C-H Lion,21136,"","","",2013-06-26 18:34:48 UTC,"As we were going, the Scottish phrase of 'honest man!' which is an expression of kindness and regard, was again and again applied by the company to Dr Johnson. I was also treated with much civility; and I must take some merit from my assiduous attention to him, and from my contriving that he shall be easy wherever he goes, that he shall not be asked twice to eat or drink any thing (which always disgusts him), that he shall be provided with water at his meals, and many such little things, which, if not attended to would fret him. I also may be allowed to claim some merit in leading the conversation: I do not mean leading, as in an orchestra, by playing the first fiddle; but leading as one does in examining a witness--starting topics, and making him pursue them. <b>He appears to me like a great mill, into which a subject is thrown to be ground. It requires, indeed, fertile minds to furnish materials for this mill. I regret whenever I see it unemployed; but sometimes I feel myself quite barren, and having nothing to throw in. I know not if this mill be a good figure; though Pope makes his mind a mill for turning verses</b>.<br>
(p. 320)","",
7879,"""Human nature, like a vast machine, is not to be understood by looking on its superficies, but by dwelling on its minute springs and little wheels.""",2014-04-29 20:48:35 UTC,Searching in ECCO-TCP,23831,"",INTEREST,"",2014-04-29 20:48:35 UTC,"It is only the complaint of unreflecting minds, that we collect too many anecdotes. Why is human knowledge imperfect, but because life does not allow of sufficient years to enable us to follow the infinity of nature? The man of most experience, still finds that he has new characters to understand, old opinions to confirm, and knowledge to correct, as well as to acquire. <b>Human nature, like a vast machine, is not to be understood by looking on its superficies, but by dwelling on its minute springs and little wheels.</b> Let us no more then be told, that anecdotes are the little objects of a little mind.<br>
(p. 30)","",
7934,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",2014-06-19 16:51:54 UTC,Reading,24007,"","","",2014-06-19 16:51:54 UTC,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ","",
