theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","<i>""</i> Thy Patriot worth above all Art, / Shall live, engraven on the Heart""",,"",2009-09-14 19:40:56 UTC,"",5373,"When sculptur'd Brass shall mix with Dust,<BR> And mouldering falls the laurell'd Bust,<BR> When grateful Poets' Toils shall fail,<BR> Shrouded in dark Oblivion's Veil,<BR> Borne on the Wings of Time, thy Name<BR> Unhurt shall soar, and gather Fame:<BR><b> Thy Patriot worth above all Art,<BR> Shall live, engraven on the Heart</b>.[1]<BR>","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",14452,2005-03-08 00:00:00 UTC,&bull;BIO: Moore and R. B. Sheridan attended Whyte's school. 
"",A fellow may be forgotten--illiterated from the memory,,"",2009-09-14 19:41:20 UTC,"Act I, scene ii",5459,"MRS. MALAPROP<i><BR></i>There, Sir Anthony, there sits the deliberate Simpleton, who wants to disgrace her family, and lavish herself on a fellow not worth a shilling! <BR><BR>LYDIA<i><BR></i>Madam, I thought you onc. -- <BR><BR>MRS. MALAPROP<i><BR></i>You thought, Miss!--I don't know any business you have to think at all--thought does not become a young woman; the point we would request of you is, <b>that you will promise to forget this fellow--to illiterate him, I say, quite from your memory. </b><BR><BR>LYDIA<i><BR></i>Ah! Madam! our memories are independent of our wills.--It is not so easy to forget. <BR><BR>MRS. MALAPROP<i><BR></i>But I say it is, Miss; there is nothing on earth so easy as to <i>forget </i>, if a person chooses to set about it.--I'm sure I have as much forgot your poor dear uncle as if he had never existed --and I thought it my duty so to do; and let me tell you, Lydia, these violent memories don't become a young woman. <BR><BR>SIR ANTHONY<i><BR></i>Why sure she won't pretend to remember what she's order'd not!--aye, this comes of her reading! <BR>(Act I, Scene ii)","Seth Lerer pointed out this passage in conversation, copied from HDIS",14592,2003-11-02 00:00:00 UTC,"&bull;The scene follows the frantic stashing of novels. Given Malaprop's view of Lydia's reading, the echo of ""alliteration,"" and implicit Lockean metaphors of mind, this exchange is most worth a reading."
"","A ""sacred legacy with time shall last"" and ""On thankful hearts engrav'd, what thou hast done""",,"",2009-09-14 19:41:47 UTC,"",5505,"In the calm regions of the righteous rest<BR> Oh, <i>Colston!</i> sacred name! forever blest!<BR> Thou virtuous chief, that mightier deeds hast done,<BR> Than <i>Pompey, Julius</i>, or than <i>Philip</i>'s son;<BR> What breathing statues should thy worth relate,<BR> Or muse immortal snatch thy deeds from fate.<BR> Oh man belov'd! oh parent of the poor!<BR> Thy matchless bounty shall thy name secure:<BR> <b>That sacred legacy with time shall last,<BR> Nay shine above the stars, when time is past;<BR> On thankful hearts engrav'd, what thou hast done</b>,<BR> Shall still descend from father down to son.<BR> That oral tale shall unmix'd truth proclaim,<BR> And let my verse bear witness to thy name;<BR> If worthy thee my numbers ought can give,<BR> If worthy thee, my verse may hope to live;<BR> By thee long nourish'd, let my laurel bloom<BR> With vivid verdure, near thy hallow'd tomb.","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",14741,2005-03-08 00:00:00 UTC,""
Blank Slate,"""If female minds are uninform'd and blank, / Whom, lordly sirs! are female tongues to thank?""",,"",2009-09-14 19:43:38 UTC,"",5785,"All polished circles for amusement look,<BR> Those deal out scandal, these prefer a book,<BR> And mixing with the grave, the young and gay,<BR> Lay by the sampler for a moral play.<BR> Can this, knows any here? the science hurt<BR> Of pudding manufacture, or of shirt?<BR> Must every social virtue be effac'd,<BR> To plant a needle, and to shine in paste?<BR> And yet what husband blushes to give raps<BR> At lectures upon handkerchiefs and caps?<BR> Zounds! cries Sir Nob! and on his chair he shuffles,<BR> Your head's an auction-room of gauze and ruffles,<BR> And that loquacious clack, which never tires,<BR> Is fit for nothing but to call in buyers.<BR> Such are the contradictions that we meet<BR> In man, so wise! so knowing and discreet!<BR><b> If female minds are uninform'd and blank,<BR> Whom, lordly sirs! are female tongues to thank?</b><BR> And if they thunder nonsense in your ears,<BR> Why for such paltry talents choose your dears?<BR> If you no higher excellence can brook,<BR> Go wed at once your sempstress or your cook:<BR> No matter of what coarse, what groveling brood,<BR> In thought how barren and in speech how rude,<BR> You get a nurse, and have your tables grac'd,<BR> Indulge your pride, and show the world your taste!<BR> And when to pinch your destiny begins,<BR> She'll darn your stockings, or she'll rub your shins:--<BR> Cursing your blindness, then you'll feel at least,<BR> Wherein the Angel differs from the beast.<BR>(pp. 75-6, ll. 44-73)","Searching ""mind"" and ""blank"" in HDIS (Poetry)",15434,2005-03-07 00:00:00 UTC,""
Blank Slate,"""The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience.""",,Writing,2013-10-27 02:46:29 UTC,Letter LV,5850,"<b>The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience</b>. In the human frame, sensibility is first unfolded, next instinct, then memory; after these, the understanding; and last of all, the [illegible: will?]. All the faculties are rendered active, a short time after birth; but a considerable space of time passes, before they are perfectly developed. The infant at first has only particular sensations; objects appear unconnected: when the number of these sensations, however, are multiplied, the child compares them; perceives their identity or difference; begins to range them in certain classes, according to analogy, and to form ideas. From this instant, the innate desire of happiness has its determinate object, and the will pursues some known good. Is not an animal, also, in general brought forth with every one of its external members? And does it not complete its growth, not by the pro- [end page 143] duction of any new member, but by addition of matter to those already formed? The same holds true with respect to internal members: these are coeval with the individual, and are as gradually unfolded.<BR>
(III, Letter LV, pp. 143-4)","Searching ""tabula rasa"" in ECCO",15580,2006-10-14 00:00:00 UTC,Negated Metaphor
Blank Slate,"""The <i>rasa tabula</i> will not allow us to have mental ideas.""",,Writing,2013-10-27 02:47:30 UTC,Letter LVI,5850,"[...] And in the same manner, it is to be presumed, they were gifted with the primeval use of language. For id the frame of the human body cannot give the soul the power of moving itself, without the immediate help of God, much less can it endue the soul with the power of reasoning. The artifices of the bee, and the ant, are ascribed to the wisdom of nature; those of the human intellect, to an incomprehensible growth. <b>The <i>rasa tabula</i> will not allow us to have mental ideas.</b> The fashionable modern philosophy will not allow us the faculty of speech. Thus, man, who prides himself in being the lord of the creation, comes into the world in a worse state than the hedge-hog, without either ideas or language. The individual in every age, it is said, has the same race to run from infancy to manhood; and every infant, or every ignorant person, now, is a model of what man was in his original state. He enters on his career with the advantages indeed peculiar to his age; but, his natural talent is precisely the same. This may be admitted: but, hear Buffon. ""The beavers,"" says he, ""afford perhaps the only subsisting monument of the [illegible: ---nt] <i>intelligence</i> of brutes; for as man has [end page 193] risen <i>above</i> a state of nature, so the other animals have sunk below that standard. To break a branch, and to make a staff of it; to build a hut, and to cover it with leaves for shelter; to collect hay or moss, and to make a bed of these materials, are operations common to the animal and the savage. The beavers build huts, the monkies carry staves, and several other animals make commodious and neat houses, which are impenetrable to water. To sharpen a stone by friction to make a hatchet of it, to use this hatchet for cutting or peeling bark off trees, for pointing arrows for hollowing a vessel, or for slaying an animal in order to cloth themselves with its skin, to make bow-strings of its sinews, to fix the sinews to a hard thorn or bone, and to use them for needles and thread,--these are not [in?]comparable to what is observed in the beaver. The operations of these animals are the fruits of wisdom and society. [...]<br>
(III, Letter LVI, pp. 193-4)","Searching ""tabula rasa"" in ECCO",15581,2006-10-14 00:00:00 UTC,"&bull;Goes on to compare beavers with the Hottentots: ""Live the Hottentots, think you, in so comfortable and so snug a manner as this?"""
"","""We all help to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.""",,Writing,2013-08-19 03:34:22 UTC,"",7629,"My Lucy, for proudly do I now look up to a possession of that title, dearer far than crowns, has received a long letter from your cruel fair-one; as yet, she keeps the contents of it secret, but as I hope the day is not far off, when we shall be but one, I may possibly be acquainted with the particulars of your interview, without putting you to the pain of relating them; and believe me, Charles, the less you think, talk, or write, upon this subject, the better.--<b>We all help <!--Page  159--> to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.</b><br>
(I, pp. 158-9)",ECCO-TCP,22420,2013-08-19 03:34:22 UTC,""
"","""No words will ever be able to express my feelings, nor no time to erase them from my heart.""",,Writing,2013-08-19 03:35:18 UTC,"",7629,"The moment I left Miss Harrison, I set off in pursuit of my destiny,--you know it Stanley.--Fear not that I shall ever attempt to describe the <!--Page  167--> scene that passed between Lady Juliana and me.--<b>No words will ever be able to express my feelings, nor no time to erase them from my heart.</b>--Yet let me boast her tenderness, and tell you, that she wept for your unhappy friend!--tears do not flow from hatred,--angels tears are tears of pity.--Whilst I have life I will cherish the fond remembrance of her gentle sorrow.--Do not chide me Stanley.--The only glimpse I have of happiness is the being certain, that she does not hate me.--<br>
(I, pp. 166-7)",ECCO-TCP,22421,2013-08-19 03:35:18 UTC,""
"","""She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.""",,Writing,2013-08-19 03:54:51 UTC,"",7629,"Captain and Miss Harrison returned hither with me.--In a few days I hope I shall prevail on Mrs. Williams to make a very deserving man happy, by bestowing her hand and heart upon the Captain.--Soon after their marriage they purpose going to the South of France, for the entire recovery of Mrs. Williams's health, which is far from valid, though she is better than I ever hoped to see her. Miss Harrison, and a young man <!--Page  148--> a very good family and fortune, who is her sincere admirer, will accompany them.--<b>She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.</b><br>
(II, pp. 147-8)",ECCO-TCP,22441,2013-08-19 03:54:51 UTC,""
"","""I needed not to read it, the words were but too deeply engraved upon my heart.""",,Writing,2013-08-19 03:58:08 UTC,"",7629,"In this sequestered spot I sat one evening, gazing thro' the dim medium of my tears at Henry's last dear letter--<b>I needed not to read it, the words were but too deeply engraved upon my heart</b>--I thought I heard a little sound of gently treading feet, I snatched up my loved treasure, and placed it in my bosom, then rose to see from whence the noise proceeded--My Henry stood before me, but so much emaciated and altered, that I scarcely knew him--I shrieked, and would have fled; he clasped me in his arms, and held me there--I could not force my way; nor when he loosed me from his hold, had I the power to move.<br>
(II, p. 192)",ECCO-TCP,22446,2013-08-19 03:58:08 UTC,""
