text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.","","Searching ""crowd"" and ""soul"" in HDIS (Drama)",Inhabitants,,2006-03-13 00:00:00 UTC,3970,2009-09-14 19:34:53 UTC,<BR>,"""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""",10326,"Act V, scene v"
"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>","","Searching ""crowd"" and ""thought"" in HDIS (Drama)",Inhabitants,,2006-03-13 00:00:00 UTC,4385,2009-09-14 19:36:03 UTC,"","""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",11585,"Act III, scene i"
"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>","","Searching ""crowd"" and ""thought"" in HDIS (Drama)",Inhabitants,,2006-03-13 00:00:00 UTC,4385,2009-09-14 19:36:03 UTC,&bull;Metaphor used two times in the play. See previous entry.,"""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",11586,"Act IV, scene iii"
"Y. MEADOWS.<br>
I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.<br>
(III.vii)","","Searching ""imagination"" and ""crowd"" in HDIS (Drama)",Inhabitants,2012-04-19,2006-03-13 00:00:00 UTC,5195,2012-04-19 12:52:23 UTC,"","""I know not, madam, what I either hear or see, a thousand things are crowding on my imagination; while, like one just wakened from a dream, I doubt which is reality, which delusion.""",13967,"Act III, scene viii"
"Y. WOOD.<BR>Ah, <i>Delamour</i>, I am no object to be envied, and far from having an assurance of <i>Florimel's</i> affections; happy, then, indeed should I be; but she is still the same gay, unthinking, lovely, witty rogue; if in the most unfeign'd rapture I breathe my love, the return is a loud laugh, an opera tune, or a ridiculous simile, which, faith, sometimes makes me look very silly; <b>indeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before</b>.","","Searching ""thought"" and ""crowd"" in HDIS (Drama)",Inhabitants,,2006-03-13 00:00:00 UTC,5299,2009-09-14 19:40:19 UTC,"","""[I]ndeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before""",14227,"Act I, scene i"
"ANG.<br>
<b>Oh, that every heart was like mine, a stranger to dissimulation! </b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!<br>
(III.iii)","","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5643,2013-08-16 04:26:59 UTC,"","""Oh, that every heart was like mine, a stranger to dissimulation!""",15086,"Act III, scene iii"
"CHORUS OF ISRAELITES <br>
<b>O Peace of mind, thou lovely guest, <br>
Thou softest soother of the breast, <br>
Dispense thy balmy store</b>. <br>
Wing all our thoughts to reach the skies, <br>
Till earth, diminished to our eyes, <br>
Shall vanish as we soar. <br>
(ll.99-104, pp. 612-3)","","Found again searching ""mind"" and ""guest"" in HDIS (Poetry)",Inhabitants,2012-01-06,2003-11-22 00:00:00 UTC,6224,2012-01-06 19:57:17 UTC,"&bull; I originally wondered: ""What category does guest belong to?""","""O Peace of mind, thou lovely guest, / Thou softest soother of the breast, / Dispense thy balmy store.""",16499,Act II
"OROONOKO. <br>
Ha! thou hast rouz'd <br>
The Lion in his den, he stalks abroad, <br>
And the wide Forrest trembles at his roar. <br>
<b>I find the danger now: my Spirits start <br>
At the alarm, and from all quarters come <br>
To Man my Heart, the Citadel of love</b> <br>
Is there a power on Earth to force you from me? <br>
And shall I not resist it? not strike first <br>
To keep, to save you? to prevent that curse? <br>
This is your Cause, and shall it not prevail? <br>
O! you were born all ways to conquer me. <br>
Now I am fashion'd to thy purpose: speak, <br>
What Combination, what Conspiracy, <br>
Woud'st thou engage me in? Ile undertake <br>
All thou woud'st have me now for liberty, <br>
For the great Cause of Love and Liberty.<br>
(p. 42)","",C-H Lion,Inhabitants and Room,,2013-07-09 14:41:52 UTC,7519,2013-07-09 14:41:52 UTC,"","""I find the danger now: my Spirits start / At the alarm, and from all quarters come / To Man my Heart, the Citadel of love.""",21570,""
"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)","",Searching in ECCO-TCP,Empire,,2013-08-15 23:38:57 UTC,7586,2013-08-15 23:38:57 UTC,"","""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",22165,"Act IV, scene i"
"CRISTINA. <br>
Forbid it Shame! Forbid it Virgin Modesty! <br>
No, no, my Friend, <em>Gustavus</em> ne'er shall know it. <br>
O I am over-paid with conscious Pleasure; <br>
<b>The Sense but to have sav'd that wond'rous Man, <br>
Is still a smiling Cherub in my Breast, <br>
And whispers Peace within.</b><br>
(p. 28)
","",LION,Inhabitants,,2013-09-16 04:22:06 UTC,7675,2013-09-16 04:22:06 UTC,"","""The Sense but to have sav'd that wond'rous Man, / Is still a smiling Cherub in my Breast, / And whispers Peace within.""",22762,""
