dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-28 00:00:00 UTC,"",Reading,"",,5442,2014-08-21 14:41:22 UTC,14557,"With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
<b>To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!</b><br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)","""To them see Genius her best gifts impart, / And Science raise a throne in every heart!""","&bull;The rest of the poem is worh reading: mental mining, mind and matter, ""from sense abstracted"" ... ""explore the realms of intellectual light"""
"",2004-06-21 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,5444,2009-09-14 19:41:14 UTC,14559,"Tenets with such Wonders fraught,<BR> Far beyond the Reach of Thought,<BR> Link'd with Laws, whose rig'rous Plan<BR> Checks th' aspiring Pride of Man,<BR> Stints the darling Joys of Sense,<BR> Lost in rigid Abstinence,<BR> Points to Paths with Thorns bespread,<BR> Far remov'd from Pleasure's Bed,<BR> Leading to a distant Prize,<BR> Past the Ken of human Eyes,<BR><b> Reason's Sovereign-Rule deny'd</b>,<BR> Senses, Passions, mortify'd,<BR> In a plain and simple Tale,<BR> Ill constructed to prevail,<BR> With no Eloquence to draw,<BR> Nor Authority to awe,<BR> Yet by Earth's first Pow'rs receiv'd,<BR> And by Learning's Lights believ'd,<BR> Reconciling what before<BR> Mock'd the Sophist's baffled Lore,<BR> Yet that Purpose undesign'd<BR> 'Scap'd the rustick Teachers' Mind,<BR> Who, the subtle Schools unknown,<BR> Knew no Doctrines but their own;<BR> Nor in Rolls of Grecian Fame,<BR> Reads an Epicurus' Name:<BR> These are Stamps by Heav'n imprest,<BR> Truth's inimitable Test.","""Reason's Sovereign-Rule"" may be denied (by Faith)",&bull;Published anonymously in 1774.
Fetters and Throne,2003-07-23 00:00:00 UTC,"",Reading,Ruling Passion,2011-06-16,5458,2014-08-27 17:27:16 UTC,14589,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)","""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""","&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
"
"",2004-05-25 00:00:00 UTC,"","Searching ""mind"" and ""blank"" in HDIS (Poetry)",Ruling Passion ,,5473,2009-09-14 19:41:28 UTC,14630,"It has been observed by some critics, that Milton on every occasion is fond of expressing his admiration of music, particularly of the song of the Nightingale, and the full woodland choir. If in the same manner we are to judge of the favourite taste of Homer, we shall find it of a less delicate kind. He is continually describing the feast, the huge chine, the savoury viands on the glowing coals, and the foaming bowl. <b>The ruling passion of Camoens is also strongly marked in his writings.</b> One may venture to affirm, that there is no poem of equal length that abounds with so many impassioned encomiums on the fair sex as the Lusiad. The genius of Camoens seems never so pleased as when he is painting the variety of female charms, he feels all the magic of their allurements, and riots in his descriptions of the happiness and miseries attendant on the passion of love. As he wrote from his feelings, these parts of his works have been particularly honoured with the attention of the world. Tasso and Spenser have copied from his Island of Bliss, and three tragedies have been formed from this Episode of the unhappy Inez. One in English, by Mr. Mallet--but of this we need say nothing: it is one of the many neglected unsufferable loads of unanimated dulness, which, though honoured with the approbation of Mr. Garrick, have disgraced the English theatre, and rendered <i>Modern Tragedy</i> a name of contempt. The other two are by <i>M. de la Motte</i>, and <i>Luis Velez de Guevara</i>, a Spaniard. How these different writers have handled the same subject is not unworthy of the attention of the critic. The tragedy of M. de la Motte, from which Mallet's Elvira is copied, is highly characteristic of the French drama. In the Lusiad the beautiful victim expresses the strong emotions of genuine nature. She feels for what her lover will feel for her; the mother rises in her breast. she implores pity for her children; she feels the horrors of death, and would be glad to wander an exile with her babes, where her only solace would be the remembrance of her faithful passion. This however, it appears, would not suit the taste of a Paris audience. On the French stage the stern Roman heroes must be polite<i>Petit-Maitres</i> , and the tender Inez a blustering amazon. Lee's Alexander cannot talk in a higher rant. She not only wishes to die herself, but desires that her children and her husband Don Pedro may also be put to death.  <BR><BR>H&eacute; bien, seigneur, suivez vos barbares maximes,<BR> On vous amene encor de nouvelles victimes,<BR> Immclez sans remords, et pour nous punir mieux,<BR> Ces gages d'un Hymen si coupable &agrave; vos yieux.<BR> Ils ignorent le sang, dont le ciel les a fit naitre,<BR> Par l'arr&ecirc;t de leur mort faites les reconnaitre,<BR> Consommez votre ouvrage, et que les m&ecirc;mes coups<BR> Rejoignent les enfans, et la femme, et l'epoux.<BR><BR> The Spaniard however has followed nature and Camoens, and in point of poetical merit his play is infinitely superior to that of the Frenchman. Don Pedro talks in the absence of his mistress with the beautiful simplicity of an Arcadian lover, and Inez implores the tyrant with the genuine tenderness of female affection and delicacy. The reader, who is acquainted with the Spanish tongue will thank me for the following extract.<BR><BR> <i>Ines.<BR></i> A mis hijos me quitais?<BR> Rey Don Alonso, senor,<BR> Porque me quereis quitar<BR> La vida de tantas vezes?<BR> Advertid, senor mirad,<BR> Que el cora&ccedil;on a peda&ccedil;os<BR> Dividido me arancais<BR><BR><i>Rey.<BR></i> Llevaldos, Alvar Gon&ccedil;alez.<BR><BR><i>Ines.<BR></i> Hijos mios, donde vais?<BR> Donde vais sin vuestra madre?<BR> Falta en los hombres piedad?<BR> Adonde vais luzes mais?<BR> Como, que assi me dexais<BR> En el mayor desconsuelo<BR> En manos de la crueldad.<BR><BR><i>Nino Alson.<BR></i> Consuelate madre mia,<BR> Y a Dios te puedas quedar,<BR> Que vamos con nuestro abuelo,<BR> Y no querr&aacute; hazernas mal.<BR><BR><i>Ines.<BR></i> Possible es, senor, Rey mio,<BR> Padre, que ansi me cerreis<BR> La puerta para el perdon?<BR> . . . Aora, senor, aora,<BR> Aora es tiempo de monstrar<BR> El mucho poder que tiene<BR> Vuestra real Magestad.<BR> . . . Como, senor? vos os vais<BR> Y a Alvar Gon&ccedil;alez, y a Coello<BR> Inhumanos me entregais?<BR> Hijos, hijos de mi vida,<BR> Dexad me los abra&ccedil;ar;<BR> Alonso, mi vida hijo,<BR> Dionis, a mores, tornad,<BR> Tornad a ver vuestra madre:<BR> Pedro mio, donde estas<BR> Que ansi te olvidas de mi?<BR> Possible es que en tanto mal<BR> Me falta tu vista, esposo?<BR> Quien te pudiera avisar<BR> Del peligro en que afligida<BR> Dona Ines tu esposa esta.<BR><BR> The drama, from which these extracts are taken, is entitled, <i>Reynar despues de morir</i>.<BR><BR>","The ruling passion of an author may be ""strongly marked in his writings""","&bull;INTEREST. Mickle seems to have Roscommon and not Pope in mind here.<BR>&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;This from a footnote to the line "" Oh, let these infants prove thy pious care!"" in Book III. <BR><BR>"
Court,2004-09-01 00:00:00 UTC,"","Searching ""judge"" and ""reason"" in HDIS (Poetry)","",2012-02-05,5491,2012-02-05 17:04:36 UTC,14701,"Thus did I sing, and thus did I intend;<br>
 But cool Reflection prov'd a timely friend!<br>
 <b>For since, my Lord, at Reason's awful bar<br>
 You plac'd <i>Devonia</i>'s Duchess, 'mid the war<br>
 Of jarring tongues; since Satire's two-edg'd sword,<br>
 That smites alike the Peasant and the Lord,<br>
 By Genius whetted, threats its angry blow;<br>
 --I tremble at the vengeance of the Foe--<br>
 While my starv'd Muse from your lorn Heath retires</b>:<br>
 To her own chearful, animating fires;<br>
 Where Truth with fuel feeds the sober flame,<br>
 And Justice lights the blazing torch of Fame;<br>
 Where Satire forges the sharp-pointed dart,<br>
 That strikes its barb into the hardest heart;<br>
 And Virtue trims her lamp, whose ardent ray,<br>
 By Heaven imparted, never will decay.<br>
 There Reason did the wayward Truant own,<br>
 And for her idle wand'rings to atone,<br>
 Bade her to your unwise Appeal reply,<br>
 Made for the sake of tender Charity.<br>
 With pleasure I obey the dread command,<br>
 And now the Advocate of Reason stand.<br>
 'Tis she that does my honest strain prolong,<br>
 And turns my mirthful to a serious song.","""For since, my Lord, at Reason's awful bar / You plac'd Devonia's Duchess, 'mid the war / Of jarring tongues; since Satire's two-edg'd sword, / That smites alike the Peasant and the Lord, / By Genius whetted, threats its angry blow; / --I tremble at the vengeance of the Foe-- / While my starv'd Muse from your lorn Heath retires.""","&bull;This poem is a response to another: <i>The Duchess of Devonshire's Cow</i>. Reason's bar is an artifact of that other poem. A second footnote (to ""Appeal reply"") gives the following lines (from that other poem?): <BR>
Thou Great Judge, Reason check awhile that frown!<BR>
 And you, th'impannel'd jury, call'd the Town,<BR>
 Mark well the Fair, who now before you stands,<BR>
 And dares to hope acquittal at your hands."
"",2004-08-11 00:00:00 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,5506,2009-09-14 19:41:45 UTC,14732,"Science, the mistress of all knowledge,<BR> Tho' once, in academic sandals shod,<BR> &nbsp; Confin'd in cells of monkish college,<BR> Yet, thro' the dread immense of time and space,<BR> &nbsp; Furnish'd Omnipotence to trace,<BR> And walk the boundless theatre of God;<BR> Suns her escorters in meridian blaze,<BR> And clouds her chariots flaming with his rays.<BR> &nbsp; &nbsp; But what avails her ken seraphic,<BR> &nbsp; &nbsp; Her eagle eye and eagle pinion,<BR> &nbsp; &nbsp; Her pencil exquisitely graphic,<BR> &nbsp; &nbsp; All Nature's area her dominion;<BR> <b>If Peace hath fled the human kind,<BR> With her the empire of the Mind,<BR> &nbsp; &nbsp; &nbsp; &nbsp;For bodies to contend;</b><BR> Discord's shrill clarion echoing loud,<BR> Among the selfish, worthless, proud,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Arms! arms!--attack! defend!<BR> The selfish, worthless, proud, still bent<BR> &nbsp; &nbsp; To throw their lines in troubled streams;<BR> With them, by virtue, honour, meant<BR> &nbsp; &nbsp; No more than Bacchanalian dreams:<BR> Kingdoms convuls'd and torn, to them no more<BR> Than seas thrown into tumult on the senseless shore,<BR> &nbsp; &nbsp; Than foliage quiv'ring to the breeze,<BR> &nbsp; &nbsp; Or aguish shake of aspen trees.","""If Peace hath fled the human kind, / With her the empire of the Mind, For bodies to contend""",&bull;I find it difficult to parse or paraphrase these lines. REVISIT.
Throne,2004-07-30 00:00:00 UTC,"",Searching in HDIS (Poetry); text confirmed in ECCO.,"",,5807,2014-04-16 20:41:25 UTC,15479,"Adieu, then, to its hope; its earthly hope!<br>
 Elsewhere we'll seek it. Forth--oh forth, my Friends;<br>
 My generous, supporting, weeping Friends,<br>
 Forth from the Bar conduct me. It is past.<br>
 Justice has done her office! Mercy's fled:<br>
 And smiling, lo! she sits upon a cloud<br>
 Of fleecy whiteness, ting'd with azur'd gold,<br>
 And beams ineffable composure on me!<br>
<b> Light sits my bosom's Master on his throne;<br>
 Airy and disencumber'd feels my Soul;</b><br>
 And, panting, wishes to spring instant up<br>
 To that white cloud,--the golden vehicle<br>
 To Realms of Rest immortal! In my Eyes,<br>
 So languid late, and all suffus'd with Tears,<br>
 Methinks I see Hope's lamp rekindle bright;<br>
 A living lustre; shedding like the Sun,<br>
 After thick mists, Illumination's smile<br>
 O'er all my countenance, marr'd, dimm'd, and wan.<br>
(pp. 131-2 in 1777 ed.)","""Light sits my bosom's Master on his throne; / Airy and disencumber'd feels my Soul.""",Revised to match 1777.
"",2011-06-16 05:04:37 UTC,"",Reading,"",2011-06-16,5458,2011-06-16 18:35:20 UTC,18682,"Begot in tempests, and in thunders born,<br>
Love wildly rages like the foaming main.<br>
<br>
With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquish'd Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne.<br>
<br>
<b>Each fabling poet sure alike mistakes<br>
The gentle pow'r that reigns o'er tender hearts</b>!<br>
Soft Love no tempest hurls, nor thunder shakes,<br>
Nor lifts the flaming torch, nor poison'd darts.<br>
(pp. 147-8, ll. 31-40, p. 239 in Lonsdale)","""Each fabling poet sure alike mistakes / The gentle power that reigns o'er tender hearts.""","&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
&bull;REVISIT. Love is here personified. The citation is more about him than the heart."
"",2011-06-16 20:25:19 UTC,"",Reading,Ruling Passion,,6943,2011-06-16 20:25:19 UTC,18704,"Suspence not long my anxious bosom pain'd, <br>
 My friend arrived, I clasp'd her to my breast, <br>
I wept, I smiled, alternate passions reign'd, <br>
  Till me the sad unwelcome tale confess'd. <br>
(p. 152)","""Suspence not long my anxious bosom pain'd, / My friend arrived, I clasp'd her to my breast, / I wept, I smiled, alternate passions reign'd, / Till me the sad unwelcome tale confess'd.""",""
Fetters,2011-06-23 20:36:58 UTC,"",Reading,"",,6978,2011-06-23 20:37:37 UTC,18805,"Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)","""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",""
