theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-09-15 17:49:42 UTC,Reading in Google Books,7094,"DEFINITION XXII. <br>
That mind is said to be possessed of NATURAL LIBERTY, or liberty of choice, which is so constituted, as that its volitions shall not be invincibly determined by any foreign cause or consideration whatever offered to it, but by its own sovereign pleasure.<br>
Part I, Definition XXII, p. 50)
",,19174,"",2011-09-15 17:49:42 UTC,"""That mind is said to be possessed of NATURAL LIBERTY, or liberty of choice, which is so constituted, as that its volitions shall not be invincibly determined by any foreign cause or consideration whatever offered to it, but by its own sovereign pleasure.""","",""
"",2011-09-15 17:53:03 UTC,Reading in Google Books,7094,"DEFINITION XXIV<br>
PHILOSOPHICAL LIBERTY consists in a prevailing disposition to act according to the dictates of reason; <em>i. e.</em> in such a manner, as shall, all things considered, most effectually promote our happiness. A disposition to act contrary to this is MENTAL SERVITUDE: and when the mind is equally disposed to follow reason, or act contrary to it, 'tis then said to be in a state of INDIFFERENCE.<br>
(Part I, Definition XXIV, p. 51)",,19175,"",2011-09-15 17:51:45 UTC,"""PHILOSOPHICAL LIBERTY consists in a prevailing disposition to act according to the dictates of reason; <em>i. e.</em> in such a manner, as shall, all things considered, most effectually promote our happiness. A disposition to act contrary to this is MENTAL SERVITUDE: and when the mind is equally disposed to follow reason, or act contrary to it, 'tis then said to be in a state of INDIFFERENCE.""",Fetters,"CITING HERE Tillot serm vol. ii, p. 617, 618; Pers Sat. vers. 124-191, Clarke's Serm vol iii no 1, p. 5-13 (ed. 12mo). REVISIT and INVESTIGATE."
"",2012-01-23 22:18:40 UTC,Reading in Google Books,7175,"PSAL. 40.	<em>Expectans expectavi</em>.<br>
Waited patiently for the Lord: and he inclined unto me, and heard my calling. <br>
2 He brought me also out of the horrible pit, out of the mire and clay: and set my feet upon the rock, and ordered my goings. <br>
3 And he hath put a new song in my mouth: even a thanksgiving unto our God. 4 Many shall see it, and fear: and shall put their trust in the Lord.<br>
5 Blessed is the man that hath set his hope in the Lord: and turned not unto the proud, and to such as go about with lies.<br>
6 O Lord my God, great are the wondrous works which thou hast done, like as be also thy thoughts which are to us-ward: and yet there is no man that ordereth them unto thee:<br>
7 If I should declare them, and speak of them: they should be more than I am able to express.<br>
8 Sacrifice and meat-offering thou wouldest not: but mine ears hast thou opened.<br>
9 Burnt-offerings, and sacrifice for sin, hast thou not required: then said I, Lo, I come,<br>
10 <b>In the volume of the book it is written of me, that I should fulfil thy will, O my God: I am content to do it; yea, thy law is within my heart</b>.<br>
11 I have declared thy righteousness in the great congregation: lo, I will not refrain my lips, O Lord, and that thou knowest.<br>
12 I have not hid thy righteousness within my heart: my talk hath been of thy truth, and of thy salvation.<br>
13 I have not kept back thy loving mercy and truth: from the great congregation.<br>
14 Withdraw not thou thy mercy from me, O Lord: let thy loving-kindness and thy truth alway preserve me.<br>
15 For innumerable troubles are come about me; my sins have taken such hold upon me that I am not able to look up: yea, they are more in number than the hairs of my head, and my heart hath failed me.[...]<br>",,19523,The 8. Day. Psalms.,2012-01-23 22:18:40 UTC,"""In the volume of the book it is written of me, that I should fulfil thy will, O my God: I am content to do it; yea, thy law is within my heart.""",Court,""
"",2014-01-10 20:42:32 UTC,Reading,6428,"Je sens mon âme, je la connois par le sentiment & par la pensée, je sais qu’elle est, sans savoir quelle est son essence; je ne pu, raisonner sur des idées que je n’ai pas. Ce que je sais bien, c’est que l’identité du moi ne se prolonge que par la mémoire, et que, pour être le même en effet, il faut que je me souvienne d’avoir été. Or, je ne saurois me rappeler, après ma mort, ce que ai été durant ma vie, que je ne me rappelle aussi ce que j’ai senti, par conséquent ce que j’ai fait; & je ne doute point que ce souvenir ne fasse un jour la félicité des bons & le tourment des méchants. Ici-bas, mille passions ardentes absorbent le sentiment interne, & donnent le change aux remords. Les humiliations, les disgrâces qu’attire l’exercice des vertus, empêchent d’en sentir tous les charmes. Mais quand délivrés des illusions que nous font le corps & les sens, nous jouirons de la contemplation de l’Être suprême & des vérités éternelles dont il est la source, quand la beauté de l’ordre frappera toutes les puissances de notre âme, & que nous serons uniquement occupés à comparer ce que nous avons fait avec ce que nous avons dû faire, <b>C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.</b> Ne me [48] demandez point, ô mon bon ami, s’il y aura d’autres sources de bonheur & de peines; je l’ignore; & c’est assez de celles que j’imagine pour me consoler de cette vie, & m’en faire espérer une autre je ne dis point que les bons seront récompensés; car quel autre bien peut attendre un être excellent que d’exister selon sa nature? Mais je dis qu’ils seront heureux, parce que leur auteur, l’auteur de toute justice, les ayant faits sensibles, ne les a pas faits pour souffrir; et que, n’ayant point abusé de leur liberté sur la terre, ils n’ont pas trompé leur destination par leur faute: ils ont souffert pourtant dans cette vie, ils seront donc dédommagés dans une autre. Ce sentiment est moins fondé sur le mérite de l’homme que sur la notion de bonté qui me semble inséparable de l’essence divine. je ne fais que supposer les lois de l’ordre observées, & Dieu constant à lui-même",,22139,"",2013-08-14 00:47:36 UTC,"""C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.""",Empire,""
"",2013-09-18 04:37:20 UTC,"Searching ""testimony"" and ""senses"" in ECCO-TCP",7679,"How little value she has for the scripture, she shews by setting up her own traditions upon an equal footing with it. And by the same means, and by claiming the sole authority of interpreting scripture, she prevents, as much as in her lies, its being of any use to the people, even when they can get a sight of their Bibles, which for the most part is forbidden. She will not suffer them to exercise their reason in judging of that revelation, which she tells them God has given for their direction. <b>No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.</b> And yet it is evident, that our blessed Lord himself frequently appealed to the judgement and conscience of his hearers, concerning the goodness and divine original of his doctrine; and always to their senses, as often as he wrought any miracles.<br>
(p. 170)",,22783,Chapter II. ,2013-09-18 04:36:53 UTC,"""No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.""",Court,""
"",2013-11-18 20:54:30 UTC,ECCO-TCP,5107,"The communication of passion to related <!--Page  238--> objects, is an illustrious instance of the care of Providence, to extend social connections as far as the limited nature of man can admit. This communication of passion is so far unhappy as to spread the malevolent passions beyond their natural bounds. But let it be remarked, that this unhappy effect regards savages only, who give way to male-volent passions. <b>Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.</b> In this condition, the progress of passion along related objects, by spreading the kindly affections through a multitude of individuals, hath a glorious effect.
(I.ii.7, pp. 237-8)",,23288,"",2013-11-18 20:54:30 UTC,"""Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.""","",""
"",2014-01-10 21:01:46 UTC,Reading,6428,"Croiriez-vous, mon bon ami, que de ces tristes réflexions & de ces contradictions apparentes se formèrent dans mon esprit les sublimes idées de l’âme, qui n’avaient point jusque-là résulté de mes recherches? <b>En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.</b> En me sentant entraîné, combattu par ces deux mouvements contraires je me disois: Non, l’homme n’est point un: je veux & je ne veux pas, je rue sens à la fois esclave & libre; je vois le bien, je l’aime, & je fais le mal; je suis actif quand j’écoute la raison, passif quand mes passions m’entraînent; & mon pire tourment quand je succombe est de sentir que j’ai pu résister.
(IV, p. 289 in Everyman)",,23315,"Book IV, Creed of the Savoyard Curate",2014-01-10 21:01:46 UTC,"""En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.""",Empire,""
"",2014-06-17 17:53:05 UTC,"Reading. Found also in <u>Naturalization of the Soul</u> (London: Routledge, 2000), 99; but note, Martin and Barresi quote from a later edition (""pannel"" revised after 5th edition to ""person judged of"").",7933,"When I endeavour to examine my own conduct, when I endeavour to pass sentence upon it, and either to approve or condemn it, it is evident that, in all such cases, I divide myself, as it were, into two persons, and that I, the examiner and judge, represent a different character from that other I, the person whose conduct is examined into and judged of. The first is the spectator, whose sentiments with regard to my own conduct I endeavour to enter into, by placing myself in his situation, and by considering how it would appear to me when seen from that particular point of view. The second is the agent, the person whom I properly call myself, and of whose conduct, under the character of a spectator, I was endeavouring to form some opinion. The first is the judge; the second the pannel. But that the judge should, in every respect, be the same with the pannel, is as impossible, as that the cause should, in every respect, be the same with the effect.<br>
(p. 202; cf. p. 113 in Liberty Fund ed.)",,23959,"",2014-06-17 17:49:23 UTC,"""When I endeavour to examine my own conduct, when I endeavour to pass sentence upon it, and either to approve or condemn it, it is evident that, in all such cases, I divide myself, as it were, into two persons, and that I, the examiner and judge, represent a different character from that other I, the person whose conduct is examined into and judged of. The first is the spectator, whose sentiments with regard to my own conduct I endeavour to enter into, by placing myself in his situation, and by considering how it would appear to me when seen from that particular point of view. The second is the agent, the person whom I properly call myself, and of whose conduct, under the character of a spectator, I was endeavouring to form some opinion. The first is the judge; the second the pannel. But that the judge should, in every respect, be the same with the pannel, is as impossible, as that the cause should, in every respect, be the same with the effect.""",Court,"A revision to first draft. Note the Scots' term ""pannel"" for the accused.<br>
Note: reassigned: DELETED: http://metaphors.lib.virginia.edu/admin/metaphors/13599<br>
That record created on 2004-10-25 00:00:00 UTC
"
"",2014-07-25 02:39:44 UTC,Searching in ECCO-TCP,7982,"<b>FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.</b> And yet let not thy inflexible nature condemn me when I confess that I find my soul shrink with my circumstances. I feel my mind not less than my body, bend beneath the rigours of servitude, the master whom I serve grows every day more formidable. In spite of reason which should teach me to despise him, his hideous image fills even my dreams with horror.<br>
(I, p. 146)",,24265,"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.",2014-07-25 02:39:44 UTC,"""FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.""",Empire,""
"",2014-07-25 02:59:53 UTC,ECCO-TCP,7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. <b>You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.</b> Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,24284,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 02:59:53 UTC,"""You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.""",Fetters,""
