text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"To be resign'd when ills betide,<BR>Patient when favours are deni'd,<BR>  And pleas'd with favours given,--<BR>Dear Chloe, this is wisdom's part;<BR><b>This is that incense of the heart<BR>  Whose fragrance smells to heaven.</b>","",Footnote in Bartleby's edition of Bartlett's Familiar connects Cotton and Pierpont.,"",,2006-04-15 00:00:00 UTC,3391,2009-09-14 19:33:42 UTC,&bull;Cross-reference.,"""This is that incense of the heart / Whose fragrance smells to heaven.""",8676,Stanza 11
" ""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""<b>'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.</b><br>
 ""The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin.""<br>
","",Searching in HDIS (Poetry),"",2012-04-03,2004-08-11 00:00:00 UTC,5732,2012-04-03 20:53:21 UTC,"","""'Tis thus the arch deceiver, busy still / To ruin man, besets the female heart, / Insinuates evil counsel, and inflames / The hungry passions, that like arid flax / Catch at a spark, and mount into a blaze.""",15275,""
"<b>""When Air's pure essence joins the vital flood,<BR>And with phosphoric Acid dyes the blood,<BR>Your Virgin trains the transient Heat dispart,<BR>And lead the soft combustion round the heart;<BR>Life's holy lamp with fires successive feed,<BR>From the crown'd forehead to the prostrate weed</b>,<BR>From Earth's proud realms to all that swim or sweep<BR>The yielding ether or tumultuous deep.<BR>You swell the bulb beneath the heaving lawn,<BR>Brood the live seed, unfold the bursting spawn;<BR>Nurse with soft lap, and warm with fragrant breath<BR>The embryon panting in the arms of Death;<BR>Youth's vivid eye with living light adorn,<BR>And fire the rising blush of Beauty's golden morn.","",Searching in HDIS (Poetry),"",,2006-01-19 00:00:00 UTC,5930,2009-09-14 19:44:44 UTC,"","""When Air's pure essence joins the vital flood, / And with phosphoric Acid dyes the blood, / Your Virgin trains the transient Heat dispart, / And lead the soft combustion round the heart; / Life's holy lamp with fires successive feed""",15809,""
"These instances, and a great many more which might be adduced, while they shew how the complexions of the same persons vary in different climates, it is hoped may tend also to remove the prejudice that some conceive against the natives of Africa on account of their colour. Surely the minds of the Spaniards did not change with their complexions! Are there not causes enough to which the apparent inferiority of an African may be ascribed, without limiting the goodness of God, and supposing he forbore to stamp understanding on certainly his own image, because ""carved in ebony."" Might it not naturally be ascribed to their situation? When they come among Europeans, they are ignorant of their language, religion, manners, and customs. Are any pains taken to teach them these? Are they treated as men? <b>Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?</b> But, above all, what advantages do not a refined people possess over those who are rude and uncultivated. Let the polished and haughty European recollect that his ancestors were once, like the Africans, uncivilized, and even barbarous. Did Nature make them inferior to their sons? and should they too have been made slaves? Every rational mind answers, No. Let such reflections as these melt the pride of their superiority into sympathy for the wants and miseries of their sable brethren, and compel them to acknowledge, that understanding is not confined to feature or colour. If, when they look round the world, they feel exultation, let it be tempered with benevolence to others, and gratitude to God, ""who hath made of one blood all nations of men for to dwell on all the face of the earth; and whose wisdom is not our wisdom, neither are our ways his ways.""<br>
(pp. 42-4)","",Reading,Fetters,,2011-03-23 03:55:55 UTC,6816,2013-03-09 16:31:58 UTC,"","""Does not slavery itself depress the mind, and extinguish all its fire and every noble sentiment?""",18248,Chapter 1
"<b>It is that new invented virtue, which your masters canonize, that led their moral hero constantly to exhaust the stores of his powerful rhetoric in the expression of universal benevolence; whilst his heart was incapable of harbouring one spark of common parental affection</b>. Benevolence to the whole species, and want of feeling for every individual with whom the professors come in contact, form the character of the new philosophy. Setting up for an unsocial independence, this their hero of vanity refuses the just price of common labour, as well as the tribute which opulence owes to genius, and which, when paid, honours the giver and the receiver; and then he pleads his beggary as an excuse for his crimes. He melts with tenderness for those only who touch him by the remotest relation, and then, without one natural pang, casts away, as a sort of offal and excrement, the spawn of his disgustful amours, and sends his children to the hospital of foundlings. The bear loves, licks, and forms her young; but bears are not philosophers. Vanity, however, finds its account in reversing the train of our natural feelings. Thousands admire the sentimental writer; the affectionate father is hardly known in his parish.<br>
(pp. 34-5)","",Reading,"",,2013-05-07 20:59:30 UTC,7388,2013-05-07 20:59:30 UTC,"","""It is that new invented virtue, which your masters canonize, that led their moral hero constantly to exhaust the stores of his powerful rhetoric in the expression of universal benevolence; whilst his heart was incapable of harbouring one spark of common parental affection.""",20162,""
"In England we <em>cannot</em> work so hard as Frenchmen. Frequent relaxation is necessary to us. You are naturally more intense in your application. I did not know this part of your national character, until I went into France in 1773. At present, this your disposition to labour is rather increased than lessened. In your Assembly you do not allow yourselves a recess even on Sundays. We have two days in the week, besides the festivals; and besides five or six months of the summer and autumn. This continued, unremitted effort of the members of your Assembly, I take to be one among the causes of the mischief they have done. They who always labour can have no true judgment. You never give yourselves time to cool. You can never survey, from its proper point of sight, the work you have finished, before you decree its final execution. You can never plan the future by the past. You never go into the country, soberly and dispassionately to observe the effect of your measures on their objects. You cannot feel distinctly how far the people are rendered better and improved, or more miserable and depraved, by what you have done. You cannot see with your own eyes the sufferings and afflictions you cause. <b>You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark</b>.--<em>Malo meorum negligentiam, quam istorum obscuram diligentiam</em>.<br>
(pp. 72-4)","",Reading,"",,2013-05-07 21:07:04 UTC,7388,2013-05-07 21:07:04 UTC,"","""You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark.""",20166,""
"My dream now returned upon my mind with all its force; it was fulfilled in every part; for our danger was the same I had dreamt of; and I could not help looking on myself as the principal instrument in effecting our deliverance: for, owing to some of our people getting drunk, the rest of us were obliged to double our exertions; and it was fortunate we did, for in a very little time longer the patch of leather on the boat would have been worn out, and she would have been no longer fit for service. <b>Situated as we were, who could think that men should be so careless of the danger they were in? for, if the wind had but raised the swell as it was when the vessel struck, we must have bid a final farewel to all hopes of deliverance; and though, I warned the people <!--Page  50--> who were drinking, and entreated them to embrace the moment of deliverance, nevertheless they persisted, as if not possessed of the least spark of reason.</b> I could not help thinking, that, if any of these people had been lost, God would charge me with their lives, which, perhaps, was one cause of my labouring so hard for their preservation, and indeed every one of them afterwards seemed so sensible of the service I had rendered them, that while we were on the key I was a kind of chieftian amongst them. I brought some limes, oranges, and lemons ashore; and, finding it to be a good soil where we were, I planted several of them as a token to any one that might be cast away hereafter. <br>
(II, p. 49-50)","",ECCO-TCP,"",,2013-08-18 20:47:01 UTC,6816,2013-08-18 20:47:01 UTC,"","""Situated as we were, who could think that men should be so careless of the danger they were in? for, if the wind had but raised the swell as it was when the vessel struck, we must have bid a final farewel to all hopes of deliverance; and though, I warned the people who were drinking, and entreated them to embrace the moment of deliverance, nevertheless they persisted, as if not possessed of the least spark of reason.""",22392,""
"SONG.<br>
No human pow'r can e'er control,<br>
The freedom of a Lover's soul.<br>
<b>Each motive base it nobly spurns,<br>
And bright with purest passion burns.</b><br>
By duty led to Hymen's shrine,<br>
We may our persons there resign.<br>
Our hearts we yield to Nature's voice,<br>
And mighty Love approve the choice.<br>
(I.iii, p. 139)","",Searching in ECCO-TCP,"",,2013-09-08 19:19:05 UTC,7670,2013-09-08 19:19:05 UTC,"","""Each motive base it [the soul] nobly spurns, / And bright with purest passion burns.""",22695,Scene iii
"THIS strongly shews the force of all example, and the evil tendency of bad ones. If we take a glance round us, we shall in general find, that though, as Gay says,<br>
<br>
Learning was ne'er entailed from son to son;<br>
yet Vice is, in some measure, hereditary. We shall see the children of the most abandoned treading, <!--Page  38--> through prevalence of example, and for want of good advice, in the footsteps of their parents, and becoming, literally, Chips of the old Block. Let us not, however, witness this sad truth, without being ourselves imitative--not of the bad, but of the good qualities of our relatives and associates. It is in our younger years that we attract those habits, that either sweeten or embitter our future lives. <b>Our minds, when young, are like tinder--they will catch any spark, whether emitted by Virtue or by Vice; and it is to be lamented, that the latter emits them more than the former.</b><br>
(pp. 37-8)","",ECCO-TCP,"",,2014-03-12 15:23:09 UTC,7837,2014-03-12 15:23:09 UTC,"","""Our minds, when young, are like tinder--they will catch any spark, whether emitted by Virtue or by Vice; and it is to be lamented, that the latter emits them more than the former.""",23627,""
"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength. <b>If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.</b><br>
(I, pp. 258-9)","",Reading,"",,2014-06-22 17:15:42 UTC,5767,2014-06-22 17:15:42 UTC,"","""If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.""",24116,"Letter from Samuel Johnson to James Boswell (London 8, December 1763)"
