context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-01 00:00:00 UTC,2009-09-14 19:43:54 UTC,"","The terror answerd: I am Orc, wreath'd round the accursed tree:<BR>The times are ended; shadows pass the morning gins to break;<BR>The fiery joy, that Urizen perverted to ten commands,<BR>What night he led the starry hosts thro' the wide wilderness:<BR>That stony law I stamp to dust: and scatter religion abroad<BR>To the four winds as a torn book, & none shall gather the leaves;<BR>But they shall rot on desart sands, & consume in bottomless deeps;<BR>To make the desarts blossom, & the deeps shrink to their fountains,<BR>And to renew the fiery joy, and burst the stony roof.<BR>That pale religious letchery, seeking Virginity,<BR>May find it in a harlot, and in coarse-clad honesty<BR>The undefil'd tho' ravish'd in her cradle night and morn:<BR>For every thing that lives is holy, life delights in life;<BR>Because the soul of sweet delight can never be defil'd.<BR>Fires inwrap the earthly globe, yet man is not consumd;<BR><b>Amidst the lustful fires he walks: his feet become like brass,<BR>His knees and thighs like silver, & his breast and head like gold.</b>",Metal,,5817,15531,"""Amidst the lustful fires he walks: his feet become like brass, / His knees and thighs like silver, & his breast and head like gold.""",Searching in HDIS (Poetry),""
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:54 UTC,"","<b>Strike the flint of his heart on the steel<BR>Of freedom</b>; lawn sleeves be the tinder:<BR>Well brimstone your match with his zeal,<BR>And again make St. Paul's a huge cinder:<BR>Rare news for the Shade of good Price!<BR>With joy he will sing like a throstle:<BR>So let Perigord post with advice,<BR>To exhilarate <i>Freedom's Apostle</i>.<BR><BR>","",,5818,15532,"""Strike the flint of his heart on the steel / Of freedom""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","&bull;C-H takes from Poems (1801). I find a third ed. rev. online published in 1793. Topsy Turvy: with anecdotes and observations illustrative <BR>of leading characters in the present government of France. By the editor of <BR>Salmagundi. The third edition, with corrections, and some additional notes. <BR>London: Printed for the author; and sold by J. Anderson [etc.] 1793. DNB confirms the date."
I've included entire poem,2005-06-10 00:00:00 UTC,2009-09-14 19:43:54 UTC,"","Yes, Fancy yields me love's resistless lyre!<BR>  To wake the song of melody is mine,<BR>  Smoothly to modulate the luscious line,<BR>With rapture melt, or tenderness inspire:<BR>The breath of genius fans my youthful fire,<BR>  Celestial harmony forsakes the shrine,<BR>  Where erst she sat amid the choral nine,<BR>And listening to my lays that breathe desire,<BR>  Marks the warm tears from Laura's eye-lid steal!<BR>Those sacred drops no mortal measure drew--<BR>  I rave! I dream! Can death's pale shadow feel?<BR><b>Silent, for ever cold!--Renew, renew<BR>  Thy plaint, that well might rend a heart of steel!</b><BR>Not Fancy's self conceives the vision true!",Metal,,5819,15533,"""Silent, for ever cold!--Renew, renew / Thy plaint, that well might rend a heart of steel!""","Searching ""heart"" and ""steel"" in HDIS (Poetry);",""
"",2005-04-17 00:00:00 UTC,2009-09-14 19:43:59 UTC,"","The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>","",,5835,15560,""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""","Searching ""heart"" and ""seal"" in HDIS (Poetry)",""
"",2005-06-10 00:00:00 UTC,2009-09-14 19:44:00 UTC,Magnetism,"This Magnet, spite of nature's laws,<BR>Still as more distant stronger draws,<BR>And what's more strange, (too well I feel!)<BR>Attracts all hearts but hearts of steel.",Metal,,5838,15567,"""This Magnet, spite of nature's laws, / Still as more distant stronger draws, / And what's more strange, (too well I feel!) / Attracts all hearts but hearts of steel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;INTEREST. Renovates metaphors of magnetism for age of sensibility. USE in entry.
"",2005-06-13 00:00:00 UTC,2009-09-14 19:44:00 UTC,"","<b>""What numerous ills in life befall!<BR>""Yet Wisdom learns to scorn them all,<BR>  ""And arms the breast with steel</b>:<BR>""E'en Death's pale face no horror wears;<BR>""But ah! what horrid pangs and fears<BR>  ""Unknowing wretches feel!",Metal,,5839,15568,"""'What numerous ills in life befall! / 'Yet Wisdom learns to scorn them all, / 'And arms the breast with steel""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-08 00:00:00 UTC,2009-09-14 19:44:04 UTC,"","England, brave nation, of an honest mind,<BR>Yet often dup'd as credulously blind;<BR>Too apt, when artifice obstructs thy view,<BR>To shrink from fancied ills, and scorn the true;<BR>Learn, when thy neighbour of superb pretence,<BR>Whose feelings are too quick for sober sense;<BR>Learn, when assuming France, by Folly led,<BR>Might best awaken thy judicious dread:<BR><b>Not in the hour when, spurning base controul,<BR>She pluck'd the iron from her wounded soul;<BR>Not in the hour when Indignation's arm<BR>O'erthrew her proud Bastile, as with a charm,<BR></b>And gave to festive Joy the vacant space,<BR>Nobly disburthen'd of Earth's dark disgrace:<BR>No--in her ancient calm, her nerveless hour<BR>Of tame submission to despotic power,<BR>France might excite more reasonable fear,<BR>Than all her armies in their first career;<BR>For, when in Tyranny's cold grasp she lay,<BR>And strove to smile her sense of wrongs away,<BR>On her soft breast a specious Fiend she nurs'd,<BR>Of all insinuating fiends the worst:<BR>Pleas'd to empoison nations with her breath,<BR>And sow the viewless seeds of public death;<BR>To deaden virtue, to dispirit joy,<BR>And all the energies of life destroy.<BR>For in the minds that, fearful of deceit,<BR>Slowly embrace this fascinating cheat,<BR>Reason, self-puzzled, loses all its skill,<BR>To mark th'eternal bounds of good and ill;<BR>To them Religion's sweet seraphic face<BR>Appears the sickly mask of sour grimace:<BR>Man, her dear charge, they deem a moving clod,<BR>And, deaf to the paternal voice of God,<BR>Despise the gift his gracious power bestow'd,<BR>Feeling existence a lethargic load.<BR>(pp. 16-9, ll. 215-50)",Metal,,5863,15597,"France ""spurning base controul ... pluck'd the iron from her wounded soul [and] O'erthrew her proud Bastile, as with a charm""<BR>","Searching ""soul"" and ""iron"" in HDIS (Poetry)",&bull;INTEREST.Use in entry?
"",2005-06-12 00:00:00 UTC,2009-09-14 19:44:04 UTC,"","<b>Disdaining even the thought of flight or fear,<BR>  His life, his soul, by steady valor steel'd,</b><BR>He calls to glorious death the lagging rear;<BR>  Such is the hero of the martial field.",Metal,,5865,15599,"""Disdaining even the thought of flight or fear, / His life, his soul, by steady valor steel'd.""","Searching ""soul"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2014-02-26 22:21:33 UTC,"","Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)",Metal,,5964,15865,"""Be hot with wrath, great iron-hearted Mack""","Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO",""
"",2006-12-12 00:00:00 UTC,2014-03-03 17:45:14 UTC,"","<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'","",,6188,16366,"""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""","Searching ""mill"" and ""heart"" in HDIS (Poetry)",""
