dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2011-07-20 20:44:33 UTC,"Vol. II, Letter 114","Searching ""heart"" and ""chain"" in HDIS (Prose)","",,5316,2015-01-23 17:45:07 UTC,18947,"<b>That we are generally tyrannical, I am obliged to own; but such of us as know how to be happy, willingly give up the harsh title of master, for the more tender and endearing one of friend; men of sense abhor those customs which treat your sex as if created meerly for the happiness of the other; a supposition injurious to the Deity, though flattering to our tyranny and self-love; and wish only to bind you in the soft chains of affection</b>.<br>
<br>
Equality is the soul of friendship: marriage, to give delight, must join two minds, not devote a slave to the will of an imperious lord; whatever conveys the idea of subjection necessarily destroys that of love, of which I am so convinced, that I have always wished the word obey expunged from the marriage ceremony.<br>
(II, pp. 194-5)","""That we are generally tyrannical, I am obliged to own; but such of us as know how to be happy, willingly give up the harsh title of master, for the more tender and endearing one of friend; men of sense abhor those customs which treat your sex as if created meerly for the happiness of the other; a supposition injurious to the Deity, though flattering to our tyranny and self-love; and wish only to bind you in the soft chains of affection.""",""
"",2013-06-27 20:55:52 UTC,"",Searching in ECCO,"",,7487,2013-06-27 20:55:52 UTC,21222,"<b>She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep</b>. She rose, determined to pass the winter in London, the only place where, according to her new-born idea, beauty and merit were allowed their sterling value; but greatly perplexed in what manner to propose to her uncle a design which she was absolutely certain he would disapprove.<br>
(I.i.5, pp. 14-15)
","""She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep.""",Echoing Pope's Rape of the Lock?
"",2013-06-27 20:57:09 UTC,"",Searching in ECCO,"",,7487,2013-06-27 20:57:09 UTC,21223,"Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.<br>
(I.i.5, p. 15)","""Col. Dormer, though he knew the human heart, had never yet thought of taking his nieces in more active scenes of life: he had fallen into the common mistake of people past the meridian of their days, who, feeling tranquillity their greatest good, do not sufficiently reflect that it is insipid at that season when expectation and wish for novelty are the springs which actuate the mind; when all opens fair on the dawning imagination, and a thousand ideal pleasures play in the chearful rays of hope.""",""
"",2013-06-27 20:58:43 UTC,"",Searching in ECCO,"",,7487,2013-06-27 20:58:43 UTC,21224,"His arguments appeared to have some weight, though she was pre-determined not to be convinced by them. <b>She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate</b>; and easily obviated all the dangers he had so elaborately displayed, by determining to make no new acquaintance to whom the should not be introduced by her friend, Mrs. Herbert; and to return, if unsuccessful, to the tranquil shades of Belfont, <!--page 25--> as soon as the legacy, which she had appropriated to the execution of her plan, should be expended.<br>
(I.i.8, pp. 24-5)","""She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate.""",""
"",2013-06-27 20:59:33 UTC,"",Searching in ECCO,"",,7487,2013-06-27 20:59:33 UTC,21225,"She retired to bed, but joy kept her waking: the idea of Lord Melvile pursued her; she endeavoured to recollect every syllable he had said; his disinterested sentiments, so resembling her own; his tone of voice; those expressive changes of countenance--the eyes were the index of the <!--page --> mind--his had said--Good heavens! what had they not said?
(I.ii.8, pp. 73-4)","""The eyes were the index of the mind--his had said--Good heavens! what had they not said?""",""
"",2013-06-27 21:00:12 UTC,"",Searching in ECCO,"",,7487,2013-06-27 21:00:12 UTC,21226,"Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.
(I.iii.2, p. 97)","""Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.""",""
Fetters,2013-06-27 21:01:51 UTC,"",Searching in ECCO,"",,7487,2013-06-27 21:01:51 UTC,21227,"He threw himself into the chaise, and drove from the door; he looked back, happily for him, his Circé was not in sight.<br>
<br>
The chaise drove on; <b>Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her <em>scavoir vivre</em>, her <em>piquantes caprices</em>; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, de<!--page-->scend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.</b><br>
(I.iv.9, pp. 191-2)","""Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her scavoir vivre, her piquantes caprices; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, descend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.""",""
Inhabitants,2013-06-27 21:03:38 UTC,"",Searching in ECCO,"",,7487,2013-06-27 21:03:38 UTC,21228,"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)","""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",""
"",2013-06-27 21:04:26 UTC,"",Searching in ECCO,"",,7487,2013-06-27 21:04:26 UTC,21229,"He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.<br>
(I.iv.10)","""He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.""",""
"",2013-08-28 02:48:11 UTC,"",ECCO-TCP,"",,7660,2013-08-28 02:48:11 UTC,22612,"RUSTIC<br>
[<em>Between the Scenes</em>.]<br>
To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.<br>
[<em>Enters singing, followed by Reapers</em>.]<br>
(p. 8)","""To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.""",""
