theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The Candle that is set up in us, shines bright enough for all our Purposes.""",2008-01-27,"",2009-09-14 19:34:34 UTC,I.i.5,3866,"How short soever their Knowledge may come of an universal, or perfect Comprehension of whatsoever is, it yet secures their great Concernments, that they have Light enough to lead them to the Knowledge of their Maker, and the sight of their own Duties. Men may find Matter sufficient to busy their Heads, and employ their hands with Variety, Delight, and Satisfaction; if they will not boldly quarrel with their own Constitution, and throw away the Blessings their Hands are fill'd with, because they are not big enough to grasp every thing. We shall not have much Reason to complain of the narrowness of our Minds, if we will but employ them about what may be of use to us; for of that they are very capable: And it will be an unpardonable, as well as Childish Peevishness, if we undervalue the Advantages of our Knowledge, and neglect to improve it to the ends for which it was given us, because there are some Things that are set out of the reach of it. It will be no Excuse to an idle and untoward Servant, who would not attend his Business by Candle-light, to plead that he had not broad Sun-shine. <b>The Candle that is set up in us, shines bright enough for all our Purposes</b>. The Discoveries we can make with this ought to satisfy us: And we shall then use our Understandings right, when we entertain all Objects in that Way and Proportion, that they are suited to our Faculties; and upon those Grounds, they are capable of being propos'd to us; and not peremptorily, or intemperately require Demonstration, and demand Certainty, where Probability only is to be had, and which is sufficient to govern all our Concernments. If we will disbelieve every thing, because we cannot certainly know all things; we shall do as much-what as wisely as he, who would not use his Legs, but sit still and perish, because he had no Wings to fly.<BR>(I.i.5)","Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259",9924,2003-09-04 00:00:00 UTC,"&bull;What would a Marxist say about this ""idle and untoward Servant""?<BR>&bull;Clark notes ""The ultimate source of the image is Proverbs 20:27, <i>The Spirit of a Man is the Candle of the Lord</i>. This is almost certainly mediated through the sermons of Whichcote, where it is heavily Platonized as the first 'Emanation' of the Divine Truth that 'flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him"" (qtd. 259). Cross-reference: I've included the Whichcote in the database."
"","""<i>Ideas</i> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle""",,"",2009-09-14 19:34:37 UTC,II.xiv.9,3866,"Hence I leave it to others to judge, whether it be not probable that our <i>Ideas</i><b> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle</b>. This Appearance of theirs in train, though, perhaps, it may be sometimes faster, and sometimes slower; yet, I guess, varies not very much in a waking Man: There seem to be <i>certain Bounds to the quickness and slowness of the Succession of </i>those <i>Ideas</i> one to another in our Minds, beyond which they can neither dealy nor hasten.","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259-60; See also Richetti's <i>Locke, Berkeley and Hume</i>. Cambridge: Harvard UP (1983). p. 83.",9988,2005-03-21 00:00:00 UTC,&bull;Does Terry cite this example in her essay on magic lanterns? REVISIT. Fill out citation.<BR>&bull;Compare image from Tristram Shandy: Walter's magic lantern vs. Toby's rotating meat jack.
"","The Candle of the Lord is set up in men's minds and ""is impossible for the breath or Power of Man wholly to extinguish""",,"",2009-09-14 19:34:37 UTC,IV.iii.20,3866,"The Subject part of Mankind in most Places, might ... with <i>Aegyptian </i>Bondage, expect <i>Aegyptian</i> Darkness, were not the Candle of the Lord set by himself in Men's minds, which it is impossible for the breath or Power of Man wholly to extinguish.","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 260",9989,2003-09-04 00:00:00 UTC,""
"","""This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it.""",2010-06-04,Optics,2010-06-04 21:00:48 UTC,IV.ii.1,3866,"1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. <b>This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it</b>. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u>59:2 (1998), 261.",9990,2003-09-06 00:00:00 UTC,""
"","""GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light""",,"",2009-09-14 19:34:38 UTC,IV.xix.5,3866,GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light,"Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 262",9993,2005-03-21 00:00:00 UTC,""
"","Enthusiasts ""see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine.""",,"",2013-08-19 17:38:22 UTC,IV.xix.8,3866,"Reason is lost upon them, they are above it: they see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine, shews it self, and needs no other Proof, but its own Evidence: they feel the Hand of GOD moving them within, and the impulses of the Spirit, and cannot be mistaken in what they feel. [...]<br>
(IV.xix.8)","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), p. 264. See also  William Walker's discussion of this passage in <u>Locke, Literary Criticism, and Philosophy</u> (Cambridge: CUP, 1994), 79.",9994,2005-03-21 00:00:00 UTC,"&bull;REVISIT and fill out paragraph.<BR>&bull;Clark exploring Locke's strange relation with enthusiasm. ""Thus it becomes possible to see Locke's prose not as a platitudinous corroboration but containing its own internal drama: a sublimated Calvinism in which fall and separation demand unending and self-authenticating toil, spurred on by a vision of radiance forever denied"" (264)"
"","""In what I have said I am far from denying that God can, or doth sometimes enlighten men's minds in the apprehending of certain truths, or excite them to good actions by the immediate influence and assistance of the holy spirit, without any extraordinary signs accompanying it""",,"",2009-09-14 19:34:38 UTC,IV.xix.19. Of Enthusiasm,3866,"<b>In what I have said I am far from denying that God can, or doth sometimes enlighten men's minds in the apprehending of certain truths, or excite them to good actions by the immediate influence and assistance of the holy spirit, without any extraordinary signs accompanying it</b>. But in such cases too we have reason and scripture, unerring rules to know whether it be from God or no. Where the truth embraced is consonant to the revelation in the written word of God, or the action conformable to the dictates of right reason or holy writ, we may be assured that we run no risk in entertaining it as such; because though perhaps it be not an immediate revelation from God, extraordinarily operating on our minds, yet we are sure it is warranted by that revelation which he has given us of truth. But it is not the strength of our private persuasion within ourselves, that can warrant it to be a light or motion from heaven; nothing can do that but the written word of God without us, or that standard of reason which is common to us with all men. Where reason or scripture is express for any opinion or action, we may receive it as of divine authority; but it is not the strength of our own persuasions which can by itself give it that stamp. The bent of our own minds may favour it as much as we please; that may show it to be a fondling of our own, but will by no means prove it to be an offspring of heaven, and of divine original.",Searching in Past Masters,9999,2005-05-24 00:00:00 UTC,""
"","""But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them.""",,"",2013-08-19 17:19:35 UTC,"",3866,"15. <b>But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them</b>. And in all these we have need of reasoning, and must, by discourse and inference, make our discoveries. Now of these there are two sorts, which I shall take the liberty to mention here again.<br>
(IV.xvii.15)",Reading,22456,2013-08-19 17:19:35 UTC,""
"","""When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us.""",,"",2013-08-19 17:56:01 UTC,"",3866,"8. Though the odd opinions and extravagant actions enthusiasm has run men into, were enough to warn them against this wrong principle, so apt to misguide them both in their belief and conduct; yet the love of something extraordinary, the ease and glory it is to be inspired, and be above the common and natural ways of knowledge, so flatters many men's laziness, ignorance, and vanity, that when once they are got into this way of immediate revelation, of illumination without search, and of certainty without proof, and without examination, it is a hard matter to get them out of it. Reason is lost upon them, they are above it: They see the light infused into their understandings, and cannot be mistaken; it is clear and visible there, like the light of bright sunshine; shows itself, and needs no other proof but its own evidence: They feel the hand of God moving them within, and the impulses of the spirit, and cannot be mistaken in what they feel. Thus they support themselves, and are sure reason hath nothing to do with what they see and feel in themselves: What they have a sensible experience of admits no doubt, needs no probation. Would he not be ridiculous, who should require to have it proved to him that the light shines, and that he sees it? It is its own proof, and can have no other. <b>When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us.</b> This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.<br>
(IV.xix.8, compare Nidditch, p. 699-700)
",Reading,22457,2013-08-19 17:55:36 UTC,""
"","""This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.""",,"",2013-08-19 17:57:18 UTC,"",3866,"8. Though the odd opinions and extravagant actions enthusiasm has run men into, were enough to warn them against this wrong principle, so apt to misguide them both in their belief and conduct; yet the love of something extraordinary, the ease and glory it is to be inspired, and be above the common and natural ways of knowledge, so flatters many men's laziness, ignorance, and vanity, that when once they are got into this way of immediate revelation, of illumination without search, and of certainty without proof, and without examination, it is a hard matter to get them out of it. Reason is lost upon them, they are above it: They see the light infused into their understandings, and cannot be mistaken; it is clear and visible there, like the light of bright sunshine; shows itself, and needs no other proof but its own evidence: They feel the hand of God moving them within, and the impulses of the spirit, and cannot be mistaken in what they feel. Thus they support themselves, and are sure reason hath nothing to do with what they see and feel in themselves: What they have a sensible experience of admits no doubt, needs no probation. Would he not be ridiculous, who should require to have it proved to him that the light shines, and that he sees it? It is its own proof, and can have no other. When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us. <b>This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.</b><br>
(IV.xix.8, compare Nidditch, pp. 699-700)
",Reading,22458,2013-08-19 17:56:56 UTC,""
