text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.","",Reading,"",,2004-03-24 00:00:00 UTC,3920,2009-09-14 19:34:46 UTC,"&bull;I've included thrice: Reins, Phaeton, Chariot","The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",10174,Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.
"MASINISSIA <br>
[alone] <br>
What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill.<br>
<b>O save me from the tumult of the soul! <br>
From the wild beasts within!</b>-—For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)
","","Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",Beasts,,2010-06-16 06:02:28 UTC,6724,2012-06-29 14:25:17 UTC,"","""O save me from the tumult of the soul! / From the wild beasts within!""",17887,"Act I, scene v"
"DON ANTONIO
<br> I have quite lost Scent of her.--Where has the little Charmer of my Heart conceal'd herself? Odd! 'tis well if that Rogue <em>Carlos</em> hasn't been here, and carry'd her off the Premises.--<b>My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage</b>.--Ye Gods, and Goddesses, ye murm'ring Streams, ye shady Groves, Brooks, Woods, and Floods, pity poor <em>Tony</em>! I have travers'd the House from Top to Bottom. If she is'nt in this Closet, I'll leave off my fruitless Search.--Perhaps she may be at Prayers: But that's not very likely neither. However, I'll take one Peep to gratify my Curiosity.--<br>
 <br>
<em>(Takes out his Spectacles and peeps at the Closet-Door)</em><br>
<br>
 Odd! there she is, like a good Christian, confessing her Sins to her old, ghostly Father.--How I flame with Love and Religion both at once! Odd! they are very earnest at their Devotions.--'Tis well if the Flesh does not get the better of the Spirit.--She has Charms enough to raise Vigour in a Priest as old as <em>Nestor</em>. I'll peep once again.--Bless us! the Devil has got the upper Hand, as I imagin'd.--Body of me, they kiss, and cling, and Prayer is turn'd to Rapture.--T'other Peep, and then.--Oh! Death and Damnation!--'Tis young <em>Carlos</em>, the strong-back'd, young Dog <em>Carlos</em>, in Masquerade. --Odd! I'll blow the Dog up.--I'll teach him to take the Habit before he's enter'd into Orders, with a Pox to him.--I'll ingratiate myself, however, by this Discovery, in <em>Don Manuel</em>'s Favour, and get this Rival of mine lock'd up forever and ever.--Odd! I dar'nt trust 'em tho' any longer together.--I'll knock, I'm resolv'd, and spoil their Sport however.<br>
 (I.i)","","Searching ""heart"" and ""bird"" in HDIS (Drama)",Beasts,,2012-06-27 21:35:43 UTC,7265,2012-06-27 21:35:43 UTC,"","""My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage.""",19806,"Act I, Scene i"
"VULTURE.<br>
Say you so?--But 'tis in your Power to make me merrier, you understand me--<br>
<br>
[<em>Patting her with his Cane</em>.]<br>
<br>
Mum! a word to the Wife is enough--ha! those Eyes! those Eyes! why, I am not so old as I look to be--I am not above Threescore; a good Age, a very good Age indeed-- I have liv'd temperately, not wasted my Health, nor my Strength upon the wanton Baggages of the Town, Hem! hem! There's Lungs! there's a Voice like a Game-Coc. --Hem! hem!<br>
<br>
[<em>falls a Coughing, Necessary strikes him on the Back</em>.]<br>
<br>
<b>So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage</b>.<br>
<br>
[<em>Coughs</em>.]<br>
<br>
Oh Phlegm, Phlegm!<br>
(II.2)<br>","","Searching ""heart"" and ""bird"" in HDIS (Drama)",Beasts,,2012-06-29 15:40:57 UTC,4241,2012-06-29 15:40:57 UTC,Mr Vulture's heart springs like a bird?,"""So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage.""",19811,"Act II, Scene ii"
"JACINTHA.<br>
What have you laid an ambush for me?<br>
<br>
WILDBLOOD.<br>
Only to make a Reprisal of my heart.<br>
<br>
JACINTHA.<br>
<b>'Tis so wild, that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates</b>.<br>
<br>
WILDBLOOD.<br>
I am afraid the Lady has not fed it, and 'tis wild for hunger.<br>
<br>
JACINTHA.<br>
Or perhaps it wants company; shall she put another to it?<br>
<br>
WILDBLOOD.<br>
I; but then 'twere best to trust 'em out of the Cage together; let 'em hop about at libertie.<br>
<br>
JACINTHA.<br>
But if they should lose one another in the wide world.<br>
<br>
WILDBLOOD.<br>
They'll meet at night I warrant 'em.<br>
<br>
JACINTHA.<br>
But is not your heart of the nature of those Birds that breed in one Countrie, and goe to winter in another?<br>
<br>
WILDBLOOD.<br>
Suppose it does so; yet I take my Mate along with me. And now to leave our parables, and speak in the language of the vulgar, what think you of a voyage to merry England?<br>
<br>
JACINTHA.<br>
Just as Æsop's Frog did, of leaping into a deep Well in a drought: if he ventur'd the leap, there might be water; but if there were no water, how should he get out again?<br>
(II)","",Searching in HDIS (Drama),Beasts,,2012-06-29 16:44:28 UTC,7270,2012-06-29 16:45:15 UTC,"","""'Tis so wild [Wildblood's heart], that the Lady who has it in her keeping, would be glad she were well rid on't: it does so flutter about the Cage. 'Tis a meer Bajazet; and if it be not let out the sooner, will beat out the brains against the Grates.""",19817,Act II
"SIR RICHARD RATCLIFF. <br>
Let her instruct her Tongue to bear your Message; <br>
Teach every Grace to smile in your Behalf, <br>
And her deluding Eyes to gloat for you; <br>
<b>His ductile Reason will be wound about, <br>
Be led and turn'd again, say and unsay, <br>
Receive the Yoak, and yeild exact Obedience.</b><br>
(IV.i, pp. 36)","",C-H Lion,Animals,,2013-07-20 20:55:43 UTC,7551,2013-07-20 20:55:43 UTC,"","""His ductile Reason will be wound about, / Be led and turn'd again, say and unsay, / Receive the Yoak, and yeild exact Obedience.""",21904,"Act IV, scene i"
"LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)","",C-H Lion,Animals,,2013-07-20 21:00:44 UTC,7551,2013-07-20 21:00:44 UTC,"","""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",21908,"Act IV, scene i"
"ARTAXERXES. <br>
There Life gave way, and the last Rosie Breath <br>
Went in that Sigh. Death like a Brutal Victor <br>
Already enter'd with rude hast defaces, <br>
The lovely Frame he hast master'd; see how soon. <br>
These Starry Eyes have lost their Light and Lustre! <br>
Stay let me close their Lids. Now for the Rest. <br>
Old Memnon! ha! Grief has transfix'd his Brain, <br>
And he perceives me not!--Now what of thee? <br>
Think'st thou to live thou Wretch? Think not of any thing <br>
<b>Thought is Damnation, 'tis the Plague of Devils. <br>
To think on what they are! and see this Weapon <br>
Shall shield me from it, plunge me in forgetfulness. <br>
Er'e the dire Scorpion Thought can rouse to sting me.</b> <br>
Lend me thy Bosom, my cold Bride; Ill Fortune <br>
[<em>Lying by her</em>.]<br>
Has done its Worst, and we shall part no more; <br>
Wait for me, Gentle Spirit, since the Stars <br>
Together must receive us! <br>
[<em>Stabs himself</em>.] <br>
Oh well aim'd! <br>
How foolish is the Coward's Fear of Death! <br>
Of Death, the gentlest--surest way to Peace. <br>
[<em>Artaxerxes dies</em>.]<br>
(V.ii, p. 66)","",C-H Lion,Animals,,2013-07-22 04:34:44 UTC,7553,2013-07-22 04:35:55 UTC,Pagination screwy in C-H Lion. Fixed by consulting ECCO. ,"""Thought is Damnation, 'tis the Plague of Devils. / To think on what they are! and see this Weapon / Shall shield me from it, plunge me in forgetfulness. / Er'e the dire Scorpion Thought can rouse to sting me.""",21970,"Act V, scene ii"
"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)","",LION,Animals,,2013-08-17 21:28:05 UTC,7619,2013-08-17 21:28:05 UTC,"","""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",22303,Act IV
"MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
","",LION,Animals and Impressions,,2013-08-20 03:09:09 UTC,7636,2013-08-20 03:09:09 UTC,"","""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",22471,""
