provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing.""",5483,"I sit down to write to Segarva, with the idea of his presence at the time, and the idea was wont to be a pleasant one; it is now mixed with a sort of uneasiness, like that which a man feels, who has offended, and would ask to be forgiven. <b>The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing</b>. If you shall think it weakness. --Yet I know not how I can bear chiding on this point. <BR><BR>But why should I doubt of your approving it. Our conversations on the sex might be just, but they touch not Julia de Roubign&eacute;. Could my friend but see, but know her, I should need no other advocate to excuse the change of my sentiments. <BR><BR>Let me tell him then of my passion for that loveliest of women; that it has prompted me to offer her a hand, which, he has sometimes heard me declare, should never give away my freedom. This sounded like something manly, but it was, in truth, a littleness of soul. He who pauses in the exercise of every better affection of the heart, till he calculates the chances of danger or of ridicule, is the veriest of cowards; but the resolution, though frequently made, is seldom or never adhered to; the voice of nature, of wisdom, and of virtue is against it. <BR>(pp. 71-3)",2009-09-14 19:41:35 UTC,,"Vol I, Letter 9 <BR>Montauban to Segarva. Opening of letter.",Consciousness hangs like guilt upon the mind? (Strange formulation. Is this a simile or a metaphor?) REVISIT.,2012-01-25 21:35:21 UTC,"","",14668
Searching in HDIS (Prose),"""That they are commonly vanquished by an effort to vanquish them; and that the sinking under their pressure, is one of those diseases of the mind, which, like certain diseases of the body, the exercise of its better faculties will very soon remove.""",5483,"You say, ""it is from the absence of Savillon, that the impression he had made on my heart has gained its present strength; that the contemplation of distant objects is always stronger than the sense of present ones; and that, were I to see him now, were I daily to behold him the husband of another, I should soon grow tranquil at the sight. That it is injustice to myself, and a want of that proper pride, which should be the constant attendant of our sex, to suffer this unhappy attachment to overcome my mind; and that, after looking calmly on the world, you cannot allow so much force to those impressions, as our youth was apt to suppose in them. <b>That they are commonly vanquished by an effort to vanquish them; and that the sinking under their pressure, is one of those diseases of the mind, which, like certain diseases of the body, the exercise of its better faculties will very soon remove</b>."" <BR><BR>There is reason in all this; but while you argue from reason, I must decide from my feelings. In every one's own case, there is a rule of judging, which is not the less powerful that one cannot express it. --I insist not on the memory of Savillon;  I can forget him, I think I can--  time will be kind that way--it is fit I should forget him--he is happy, as the husband of another. --But should I wed any man, be his worth what it may, if I feel not that lively preference for him, which waits not for reasoning to persuade its consent? <BR>(pp. 128-30)",2009-09-14 19:41:36 UTC,,"Vol I, Letter 15<BR>Julia to Maria","",2012-01-25 21:40:31 UTC,"","",14674
HDIS,"""He felt the assiduity of my friendship, and I saw him grateful for its exertion;  yet would the idea of being obliged, often rankle in his mind.""",5483,"I attended his family to that ancient mansion, which was now the sole property of the once opulent Roubign&eacute;. With unwearied attention I soothed his sorrows, and humbled myself before his misfortunes, as much as I had formerly resisted dependence on his prosperity. <BR><BR><b>He felt the assiduity of my friendship, and I saw him grateful for its exertion;  yet would the idea of being obliged, often rankle in his mind</b>: and I have seen him frequently look at me with an appearance of anger, when he thought I was conscious of obliging him. <BR><BR>Far different was the gentle nature of his daughter. She thanked me with unfeigned gratitude for my services to her father, and seemed solicitous to compensate with her smiles, for that want of acknowledgment she observed in him. <BR><BR>Had my heart been free before, it was impossible to preserve its freedom now. A spectator of all those excellencies which, though she ever possessed, her present situation alone could give full room to exert; all that sublimity of mind, which bore adversity unmoved; all that gentleness, which contrived to lighten it to her father, and smooth the rankling of his haughty soul! I applauded the election I had made, and looked on my love as a virtue. <BR><BR>Yet there were moments of anxiety, in which I feared the consequences of indulging this attachment. My own situation, the situation of Julia, the pride of her father, the pride which it was proper for herself to feel: all these were present to my view, and shewed me how little I could build on hope; yet it cheated me, I know not how, and I dreamed, from day to day, of blessings, which every day's reflection told me were not to be looked for. <BR>
(II, L26, pp. 8-10)",2009-09-14 19:41:37 UTC,2009-04-14,"Vol II, Letter 26","&bull;Savillon to Beauvaris. Opening of Volume II.<BR>
&bull;Cf. this OED citation: &nbsp;1b. of a wound, sore, disease, etc. In later use chiefly fig.1523 LD. B ERNERS Froiss. I. xciii. 115 His soores rankeled and..within a shorte space after he dyed. 1553 BRENDE Q. Curtius Gvij, The wound..beganne to swele and rancle as the bloud waxed colde. 1642 ROGERS Naaman 336 Which makes their disease to ranckle in them. 1741 RICHARDSON Pamela (1824) I. 204 The wound..is but skinned over, and rankles still at the bottom. a1828 H. N EELE Lit. Rem. (1829) 331 When the heart's wounds Rankle the sorest. 1875 STUBBS Const. Hist. III. xviii. 49 The king forgave Mowbray..but the sore rankled still. <BR>
&bull;I should decide if the second piece of bolded type deserves its own record. (I would extract the sublime mind that bears adversity) . OK, added.",2012-01-25 21:53:24 UTC,"","",14681
HDIS,"""[H]er spirits droop more than her body; she is thoughtful and melancholy when she thinks she is not observed, and, what pleases me worse, affects to appear otherwise, when she is""",5483,"My wife (that word must often come across the narration of a married man) has been a good deal indisposed of late. You will not joke me on this intelligence, as such of my neighbours whom I have seen have done; it is not however what they say, or you may think; <b>her spirits droop more than her body; she is thoughtful and melancholy when she thinks she is not observed, and, what pleases me worse, affects to appear otherwise, when she is</b>. I like not this sadness which is conscious of itself. Yet, perhaps, I have seen her thus before our marriage, and have rather admired this turn of mind<b> </b>than disapproved of it;  but now I would not have her pensive--  nor very gay neither--I would have no. thing about her, methinks, to stir a question in me whence it arose. She should be contented with the affection she knows I bear for her. I do not expect her to be romantically happy, and she has no cause for uneasiness--I am not uneasy neither--yet I wish her to conquer this melancholy. <BR><BR>I was last night abroad at supper: Julia was a-bed before my return. I found her lute lying on the table, and a musicbook open by it. I could perceive the marks of tears shed on the paper, and the air was such as might encourage their falling: sleep however had overcome her sadness, and she did not awake when I opened the curtains to look on her. When I had stood some moments, I heard her sigh strongly through her sleep, and presently she muttered some words, I know not of what import. I had sometimes heard her do so before, without regarding it much; but there was something that roused my attention now. I listened;  she sighed again, and again spoke a few broken words; at last, I heard her plainly pronounce the name <i>Savillon, </i>two or three times over, and each time it was accompanied with sighs so deep, that her heart seemed bursting as it heaved them. I confess the thing struck me, and, after musing on it some time, I resolved to try a little experiment this day at dinner, to discover whether chance had made her pronounce this name, orif some previous cause had impressed it on her imagination. I knew a man of that name at Paris, when I first went thither, who had an office under the intendant of the marine. I introduced some conversation on the subject of the fleet, and said, in an indifferent manner, that I had heard so and so from my old acquaintance Savillon. She spilt some soup she was helping me to at the instant;  and, stealing a glance at her, I saw her cheeks flushed into crimson. <BR><BR>I have been ever since going the round of conjecture on this incident. I think I can recollect once, and but once, her father speak of a person called Savillon residing abroad, from whom he had received a letter; but I never heard Julia memion him at all. I know not why I should have forborn asking her the reason of her being so affected at the sound;  yet, at the moment I perceived it, the question stuck in my throat. I felt something like guilt hang over this incident altogether--it is none of mine then--nor of Julia's neither, I trust--and yet, Segarva, it has touched me nearer--much nearer than I should own to any one but you. <BR>(pp. 100-104)",2009-09-14 19:41:38 UTC,,"Vol II, Letter 35<BR>Montauban to Segarva","",2009-09-14 19:41:38 UTC,"","",14688
"Searching ""heart"" and ""brass"" in HDIS (Poetry); found again ""reason""","In ""the dark maeanders"" of Vice's ""foul abode ...  busy Spirits forge, with curious art,/ The triple plates of brass, to guard the heart / From Reason's bold assault""",5512,"You cannot know, my Lord, who never stray<BR>From Virtue's fair and ever open way,<BR>The various arts of Vice;--you never trod<BR>The dark m&aelig;anders of her foul abode;<BR>Where the base Fiend, with daily toil, prepares<BR>The bold temptations and the secret snares;<BR>Where grinning Scandal frames the daily lie,<BR>And cunning weaves the web of flattery:<BR>The lie that Malice, with insidious arm,<BR>Shoots from her well-strung bow at Virtue's name:<BR>The gentle Flattery that watchful Art<BR>Slides, unperceived, into the heedless heart.<BR>There Falshood forms, for unexperienc'd Youth,<BR>The subtle glass that o'er the brow of Truth<BR>Throws frowns of angry aspect, and beguiles<BR>Her own disgusting face with winning smiles.<BR><b>There busy Spirits forge, with curious art,<BR>The triple plates of brass, to guard the heart<BR>From Reason's bold assault</b>;--and the glad eye<BR>Of Pride beholds the stubborn armory.<BR>There hellish ministers with fatal care<BR>From baneful drugs the potent juice prepare;<BR>Whose dead'ning posset dulls the mental sense<BR>Against the wholesome pains of Penitence.<BR>Such are the arts I combat, such the foe,<BR>At whose proud crest I aim the pointed blow.",2005-06-07 00:00:00 UTC,,"",&bull;I've included twice: Body and Metal,2009-09-14 19:41:49 UTC,Metal,"",14750
Searching  HDIS (Poetry),"In Vice's ""foul abode ... hellish ministers with fatal care / From baneful drugs the potent juice prepare; / Whose dead'ning posset dulls the mental sense<BR>",5512,"You cannot know, my Lord, who never stray<BR>From Virtue's fair and ever open way,<BR>The various arts of Vice;--you never trod<BR>The dark m&aelig;anders of her foul abode;<BR>Where the base Fiend, with daily toil, prepares<BR>The bold temptations and the secret snares;<BR>Where grinning Scandal frames the daily lie,<BR>And cunning weaves the web of flattery:<BR>The lie that Malice, with insidious arm,<BR>Shoots from her well-strung bow at Virtue's name:<BR>The gentle Flattery that watchful Art<BR>Slides, unperceived, into the heedless heart.<BR>There Falshood forms, for unexperienc'd Youth,<BR>The subtle glass that o'er the brow of Truth<BR>Throws frowns of angry aspect, and beguiles<BR>Her own disgusting face with winning smiles.<BR>There busy Spirits forge, with curious art,<BR>The triple plates of brass, to guard the heart<BR>From Reason's bold assault;--and the glad eye<BR>Of Pride beholds the stubborn armory.<BR><b>There hellish ministers with fatal care<BR>From baneful drugs the potent juice prepare;<BR>Whose dead'ning posset dulls the mental sense<BR></b>Against the wholesome pains of Penitence.<BR>Such are the arts I combat, such the foe,<BR>At whose proud crest I aim the pointed blow.",2005-06-07 00:00:00 UTC,,"","&bull;Johnson defines ""posset"" as ""Milk curdled with wine or any acid""",2009-09-14 19:41:49 UTC,"","",14752
Gale's Eighteenth Century Collections Online (ECCO).,"""A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies""",5515,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. <b>A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies</b>. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)",2005-07-18 00:00:00 UTC,2011-05-26,"","&bull;I've included thrice: Thirst, Implanting, Chain.",2011-05-26 19:25:26 UTC,Fetters,"",14756
Searching in ECCO,"""To melancholy thoughts awakes the soul, / And lulls the mind to contemplation's dream""",5518,"The bubbling brooks in plaintive murmurs roll,<BR>The bird of omen, with incessant scream,<BR><b>To melancholy thoughts awakes the soul,<BR>And lulls the mind to contemplation's dream</b>.<BR>(p. 104)",2005-10-19 00:00:00 UTC,,"","",2009-09-14 19:41:54 UTC,"","",14778
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""Hail, sacred solitude! These are thy works, / True source of good supreme! Thy blest effects /Already on my mind's delighted eye / Open beneficent""",5807,"<b>Hail, sacred solitude! These are thy works,<BR>True source of good supreme! Thy blest effects<BR>Already on my mind's delighted eye<BR>Open beneficent</b>. E'en now I view<BR>The revel-rout dispers'd; each to his cell<BR>Admitted, silent! The obstreperous cries<BR>Worse than infernal yells; the clank of chains--<BR>Opprobrious chains, to man severe disgrace,<BR>Hush'd in calm order, vex the ears no more!<BR>While, in their stead, reflection's deep-drawn sighs,<BR>And prayers of humble penitence are heard,<BR>To heaven well-pleasing, in soft whispers round!<BR>No more, 'midst wanton idleness, the hours<BR>Drag wearisome and slow: kind industry<BR>Gives wings and weight to every moment's speed;<BR>Each minute marking with a golden thread<BR>Of moral profit. Harden'd vice no more<BR>Communicates its poison to the souls<BR>Of young associates, nor diffuses wide<BR>A pestilential taint. Still thought pervades<BR>The inmost heart: instruction aids the thought;<BR>And blest religion with life-giving ray<BR>Shines on the mind sequester'd in its gloom;<BR>Disclosing glad the golden gates, thro' which<BR>Repentance, led by faith, may tread the courts<BR>Of peace and reformation! Cheer'd and chang'd,<BR>--His happy days of quarantine perform'd--<BR>Lo, from his solitude the captive comes<BR>New-born, and opes once more his grateful eyes<BR>On day, on life, on man, a fellow man!",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:43:56 UTC,Eye,Mind's Eye,15546
Reading at Project Gutenberg and Google Books,"""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""",6796,"<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions</b>.  Knowledge, thus obtained, has always something more popular and useful than that which is forced upon the mind by private precepts or solitary meditation.  Besides, it is generally found that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation.<br>
(pp. 11-12)",2011-02-20 20:07:48 UTC,,"","",2013-07-25 13:03:54 UTC,"","",18135
