work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6163,2006-01-20 00:00:00 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Nor, while its light dispels each dreary doubt, / To put the heavenly lamp of Reason out, / But trim, and feed it, that its friendly aids, / May shape his track thro' Time's untrodden shades""","",16315,2009-09-14 19:46:29 UTC,,"","","","Not left to wander long thro' dubious ways,<BR>By natural Reason's glimmering rays;<BR>Or, poring round, by philosophic spark,<BR>Whose beams still dropp'd him, blundering in the dark.<BR>He, happy Peasant! soon perceiv'd such light,<BR>As chas'd the chearless gloom of Nature's Night!<BR>A Light that led thro' pages Heav'n inspir'd,<BR>By all Believers lov'd, by Saints admir'd!<BR>Whose Truths his mental strength intensely stirr'd,<BR>And show'd their shallow systems all absurd;<BR>While God's pure Grace thro' his rapt Spirit spread,<BR>Warm'd his dull heart, and wak'd his dreaming head--<BR>Infus'd fresh bliss beyond all pow'rs of Speech,<BR>All rarest Prose, and Poesy, can reach!<BR>Yet, tho' blest Love of God, on wing sublime,<BR>Surpass'd the scanty bounds of Sense and Time--<BR>Reveal'd such rapturous bursts of heavenly bliss,<BR>As forc'd the Soul to loath a Scene like this;<BR>And long, like Peter, on bright Tabor's hill,<BR>Wish'd such clear visions might continue, still!<BR>But Man, incarnate Man! ne'er doom'd to rest,<BR>In such beatitudes, among the Blest,<BR>Till quitting time, and vile corporeal clay,<BR>He finds fix'd residence in endless day!<BR>But this blest Book of Heav'n was ne'er design'd,<BR>To set aside Man's energies of Mind;<BR><b>Nor, while its light dispels each dreary doubt,<BR>To put the heavenly lamp of Reason out,<BR>But trim, and feed it, that its friendly aids,<BR>May shape his track thro' Time's untrodden shades</b>--<BR>Point out his path thro' many a puzzling maze,<BR>Where Revelation's light ne'er pours its blaze--<BR>For Heav'n lights up its feebler beams, to show<BR>Best use of objects in this Life below--<BR>Objects far less important, and sublime,<BR>That simply appertain to Sense and Time;<BR>While by that pure effulgence, Man enjoys<BR>That boundless bliss, in part, which Heav'n supplies!"
6163,2006-01-20 00:00:00 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""The common Sense of faithful Christians flout, / And puff Heav'n-lighted lamps of Reason, out!""","",16316,2009-09-14 19:46:29 UTC,,"","","","Shall Christians, now, with Priests' proud claims comply,<BR>And countenance King's crimes, of devilish dye?<BR>Religion's liberties, and dues, disgrace,<BR>And throw back Freedom in their Maker's face!<BR><b>The common Sense of faithful Christians flout,<BR>And puff Heav'n-lighted lamps of Reason, out!</b><BR>Rather than thus be duped by despot Men,<BR>Let Smithfield's gorey region smoke agen.<BR>Forbid it, Heav'n! that christian Brethren, now,<BR>Should to a Tyrant stoop--a Bigot bow!<BR>That Friends, or Governors, like Fiends, should reign,<BR>And Christians ne'er encounter? ne'er complain?<BR>While all despotic Tyrants, copying them,<BR>Push their worst Codes to punish or Condemn;<BR>Till, Christian Order, into Chaos hurl'd,<BR>Hell makes a prey of all the apostate World!"
6163,2006-01-20 00:00:00 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Should Reason trim her lamp of heavenly light, / To show such shameless, rash, example right""?","",16317,2009-09-14 19:46:29 UTC,,"","","","Could human Nature at such claims connive<BR>With smallest spark of Spirit left alive?<BR>Could Understanding truckle, mute, and tame,<BR>Nor puff that spark, and raise a fervid flame?<BR>See Tyranny all Virtue's Laws invert<BR>And Justice, Faith, and Honour, feel unhurt?<BR>Could Sensibility still hold her breath<BR>While Despot pinch'd poor Innocence to death?<BR>Could Judgment in her seat supinely sit,<BR>And solemnly conclude such conduct fit?<BR><b>Should Reason trim her lamp of heavenly light,<BR>To show such shameless, rash, example right;</b><BR>Or Honesty--Truth--Honour--hold their peace,<BR>Nor dare thro' dread of wrath in silence cease.<BR>No! Truth would interpose her upright plea,<BR>Unaw'd by Wealth--or Pow'r--or Pedigree!<BR>And right Ambition rouz'd that Son of Song,<BR>To see, and say, such abject act was wrong."
6196,2005-06-12 00:00:00 UTC,"Searching ""breast"" and ""cell"" in HDIS (Poetry)","""Nor should we pass the secret cell, / Where lonely Science loves to dwell, / Pleas'd, from its lamp, to cast the ray / That lights the mind's beclouded day.""",Rooms,16399,2009-09-14 19:46:45 UTC,,&bull;I've included twice: Cell and Weather,"","","But still the higher duties move,<BR>To trace the philosophic grove,<BR>Which Wisdom's sons are known to love:<BR>Where studious thought delights to plan<BR>The happiness of social man;<BR>And, passion's active flame suppress'd,<BR>To plant each virtue in the breast.<BR><b>Nor should we pass the secret cell,<BR>Where lonely Science loves to dwell,<BR>Pleas'd, from its lamp, to cast the ray<BR>That lights the mind's beclouded day.</b><BR>Nor can we fail with awe to bless<BR>That certain source of happiness,<BR>The altar's form on which we read<BR>The good man's hope, the Christian's creed;<BR>Tells the best joys to mortals given,<BR>And shews the path that leads to Heaven."
6202,2005-09-22 00:00:00 UTC,Reading,"""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""","",16413,2011-09-13 15:12:10 UTC,2011-07-21,"&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association""",Chapter 5,"","In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)"
6203,2005-10-21 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""'twas her lover's face-- / It might resemble her--it once had been / The mirror of her thoughts, and still the grace / Which her mind's shadow cast, left there a lingering trace""","",16417,2009-09-14 19:46:48 UTC,,&bull;I've inlcuded twice: Mirror and Shadow.,"","","And though their lustre now was spent and faded,<BR>    Yet in my hollow looks and withered mien<BR>  The likeness of a shape for which was braided<BR>    The brightest woof of genius, still was seen--<BR>    One who, methought, had gone from the world's scene,<BR>  And left it vacant--<b>'twas her lover's face--<BR>    It might resemble her--it once had been<BR>  The mirror of her thoughts, and still the grace<BR>Which her mind's shadow cast, left there a lingering trace</b>.<BR><BR>"
6456,2008-05-27 00:00:00 UTC,Reading in Perkins. Text taken from HDIS (Poetry),"""In my youth's summer I did sing of One, / The wandering outlaw of his own dark mind.""","",17149,2013-06-04 17:12:26 UTC,2008-05-27,"",Stanza 3,"","<b>In my youth's summer I did sing of One,<br>
  The wandering outlaw of his own dark mind;</b><br>
  Again I seize the theme, then but begun,<br>
  And bear it with me, as the rushing wind<br>
  Bears the cloud onwards: in that Tale I find<br>
  The furrows of long thought, and dried-up tears,<br>
  Which, ebbing, leave a sterile track behind,<br>
  O'er which all heavily the journeying years<br>
Plod the last sands of life,--where not a flower appears.<br>
(p. 864, ll. 19-27)"
6202,2011-05-08 07:07:57 UTC,Reading,"""In this idea originated the plan of the <i>Lyrical Ballads</i>; in which it was agreed, that my endeavours should be directed to persons and characters supernatural, or at least romantic, yet so as to transfer from our inward nature a human interest and a semblance of truth sufficient to procure for these shadows of imagination that willing suspension of disbelief for the moment, which constitutes poetic faith.""","",18364,2011-07-21 14:19:44 UTC,,"",Chapter XIV,"","<b>In this idea originated the plan of the <i>Lyrical Ballads</i>; in which it was agreed, that my endeavours should be directed to persons and characters supernatural, or at least romantic, yet so as to transfer from our inward nature a human interest and a semblance of truth sufficient to procure for these shadows of imagination that willing suspension of disbelief for the moment, which constitutes poetic faith</b>. Mr. Wordsworth on the other hand was to propose to himself as his object, to give the charm of novelty to things of every day, and to excite a feeling analogous to the supernatural, by awakening the mind's attention from the lethargy of custom, and directing it to the loveliness and the wonders of the world before us; an inexhaustible treasure, but for which in consequence of the film of familiarity and selfish solicitude we have eyes, yet see not, ears that hear not, and hearts that neither feel nor understand."
7120,2011-10-25 20:56:20 UTC,Reading,"""Obscurely through my brain, like shadows dim, / Sweep awful thoughts, rapid and thick.""","",19287,2011-10-25 20:56:20 UTC,,"",Act I,"","PROMETHEUS<br>
Obscurely through my brain, like shadows dim,<br>
Sweep awful thoughts, rapid and thick. I feel<br>
Faint, like one mingled in entwining love;<br>
Yet 'tis not pleasure.<br>
(I, ll. 146-149)"
7120,2011-10-25 21:04:11 UTC,Reading,"""Pity the self-despising slaves of Heaven, / Not me, within whose mind sits peace serene, / As light in the sun, throned.""","",19290,2011-10-25 21:04:11 UTC,,"",Act I,"","PROMETHEUS<br>
<b>Pity the self-despising slaves of Heaven,<br>
Not me, within whose mind sits peace serene,<br>
As light in the sun, throned</b>: how vain is talk!<br>
Call up the fiends.<br>
(I, ll. 429-32)"
