theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Well, I know that too, William, said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?.""","","","Searching ""rule"" and ""reason"" in HDIS (Prose Fiction)",11220,2011-06-07,2004-06-09 00:00:00 UTC,2011-06-07 11:40:59 UTC,4292,"But our Friend <i>William</i> gave us better Counsel; for he came to me, Friend, says he, I understand the Captain is for sailing back to the <i>Rio Janiero,</i> in Hopes to meet with the other Ship that was in Chase of thee yesterday; is it true, dost thou intend it? Why, yes, says I, <i>William,</i> pray why not? Nay, <i>says he,</i> thou mayst do so if thou wilt. <b>Well, I know that too, <i>William,</i> said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?</b> Why, says<i>William</i>  gravely, I only ask what is thy Business, and the Business of all the People thou hast with thee? Is it not to get Money? Yes, <i>William,</i> it is so, in our honest Way: And wouldst thou, says he, rather have Money without Fighting, or Fighting without Money? I mean, which wouldst thou have by Choice, suppose it to be left to thee? O <i>William, says I,</i> the first of the two, to be sure. Why then, <i>says he,</i> what great Gain hast thou made of the Prize thou hast taken now, tho' it has cost the Lives of thirteen of thy Men, besides some hurt? It is true, thou hast got the Ship and some Prisoners, but thou wouldst have had twice the Booty in a Merchant Ship, with not one Quarter of the Fighting; and how dost thou know either what Force, or what Number of Men may be in the other Ship, and what Loss thou mayst suffer, and what Gain it shall be to thee, if thou take her? I think indeed thou mayst much better let her alone.",""
"","""I had now such a Load on my Mind that it kept me perpetually waking.""","","",HDIS,11272,,2004-01-19 00:00:00 UTC,2010-02-10 20:04:41 UTC,4323,"<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)",""
"","""I endeavour'd to Reason my self out of it, but it was in vain, the Impression lay so strong on my Mind, that it was not to be resisted.""",Impression,"",HDIS,11273,,2004-01-19 00:00:00 UTC,2010-02-10 20:05:22 UTC,4323,"<b>I endeavour'd to Reason my self out of it, but it was in vain, the Impression lay so strong on my Mind, that it was not to be resisted</b>; at last it came as an Addition to my new Design of going into the Country, that it would be an excellent Blind to my old Governess, and would cover entirely all my other Affairs, for she did not know in the least, whether my new Lover liv'd in <i>London, </i>or, in <i>Lancashire, </i>and when I told her my Resolution, she was fully perswaded it was in <i>Lancashire. </i><BR>(p. 184)",""
Lockean Philosophy,"""And if again, pray mind, Thy head and Mine / Are form'd and stuff'd quite diff'rent from each other; / I n'er shal understand one single line,/ Th&ocirc; I shou'd read thy Folio ten times over.""","","â€¢INTEREST. REVISIT. Fantastic little paradox presented in the final stanzas. <br>
â€¢Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). ",HDIS (Poetry),16861,,2004-01-05 00:00:00 UTC,2011-06-17 17:40:13 UTC,6382," Lock, wou'd the Human understanding show; <br>
&nbsp; In vain he squanders Thought & Time and Ink. <br> 
 People themselves most certainly must know, <br>
&nbsp; Better than He cou'd tell, how they can think?<br>
 I fancy things may quickly be agreed, <br>
&nbsp; If once for All we state our notions right;<br>
 And I (thank gracious Heav'n) need never read <br>
&nbsp; One line that Thou, Friend Lock, did'st ever write.<br>
 Sic argumentum pono: if my head <br>
&nbsp; Had been exactly made, and fill'd like Thine,<br>
 I shou'd have known what ever thou had'st said, <br>
&nbsp; Tho in Thy work I had not read a line. <br>
 <b>And if again, pray mind, Thy head and Mine <br>
&nbsp; Are form'd and stuff'd quite diff'rent from each other;<br>
 I n'er shal understand one single line, <br>
&nbsp; Th&ocirc; I shou'd read thy Folio ten times over</b>. <br>
(ll. 1-16, pp. 639-40)",[I've included the entire poem]
Stream of Consciouness,"""As running Streams their parted Waters spread / Adown the hill or thr&ocirc; the flow'ry Mead / Here rising bold and Turbulent in waves / There sunk in Sand or sunk in Rocky Caves / The human Eye may still collect and bring / To their first Murmur and Original spring: / 
So from the various action of our mind.""","","&bull; ENTRY needs to be edited? REVISIT. Hard to paraphrase the metaphor here. Date text properly. Perhaps delete?<br> 
&bull; See also published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5). Although will is not one of my kws. there is a metaphor of mind here. See also previous stanza.",HDIS,16864,,2004-02-25 00:00:00 UTC,2013-07-22 15:31:31 UTC,6385,"If God who gave the freedom form'd the Will <br>
To form it and incline it was the same <br>
You grant the thing while you dispute the Name. <br>
<br>
<b>As running Streams their parted Waters spread <br>
Adown the hill or thr&ocirc; the flow'ry Mead <br>
Here rising bold and Turbulent in waves <br>
There sunk in Sand or sunk in Rocky Caves <br>
The human Eye may still collect and bring <br>
To their first Murmur and Original spring: <br>
So from the various action of our mind</b> <br>
To pleasure better or to grief enclin'd <br>
Glitt'ring in Courts and shining bright in Arms <br>
Fond of Mans praises & of Womans charms <br>
Or flying Crowds desiring more to dwel <br>
In the thick Woods or Melancholy Cell.<br>
<br>
Pursue this Search to its Original: <br>
Allowing Heav'ns Decree and Adams fall <br> 
A new Alliance and firm Covenant made <br>
By God to be requir'd, by Man Obey'd: <br>
(ll. 262-280)<br>
<br>
[Compare published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5).]",""
"","""After I had made proper Impressions on his Mind, of the Terror of his Punishment, and found that he was sufficiently humbled by it, I went into the House, and caus'd him to be brought out, just as they do when they go to Correct the Negroes on such Occasions; when he was strip'd and ty'd up, he had two Lashes given him, that were indeed very cruel Ones, and I call'd to them to hold; hold said I, to the two Men that had just began to lay on upon the poor Fellow, hold said I, let me talk with him.""",Impressions,"","Searching ""mind"" in HDIS (Prose)",18623,2011-06-07,2011-06-07 11:43:09 UTC,2011-06-07 11:43:09 UTC,4292,"After I had made proper Impressions on his Mind, of the Terror of his Punishment, and found that he was sufficiently humbled by it, I went into the House, and caus'd him to be brought out, just as they do when they go to Correct the Negroes on such Occasions; when he was strip'd and ty'd up, he had two Lashes given him, that were indeed very cruel Ones, and I call'd to them to hold; hold said I, to the two Men that had just began to lay on upon the poor Fellow, hold said I, let me talk with him.",""
"","""Then I was to argue with them, and Work upon their Reason, to make the Mercy that was shew'd them sink deep into their Minds, and give lasting Impressions;  explain the Meaning of Gratitude to them, and the Nature of an Obligation, and the like, as I had done with Mouchat.""",Impressions,"","Searching ""mind"" in HDIS (Prose)",18624,,2011-06-07 11:47:28 UTC,2011-06-07 11:47:28 UTC,4292,"<I>Jack.</I> My Method was just the same, and if you please to inquire of Mr.---, your other Servant, you will be satisfy'd that it was so; for we agreed upon the same Measures as I took with <i>Mouchat;</i> Namely, first to put them into the utmost Horror and Apprehensions of the Cruelest Punishment that they had ever heard of, and thereby enhaunce the Value of their Pardon, which was to come as from your self, but not without our great Intercession: <b>Then I was to argue with them, and Work upon their Reason, to make the Mercy that was shew'd them sink deep into their Minds, and give lasting Impressions;  explain the Meaning of Gratitude to them, and the Nature of an Obligation, and the like, as I had done with <i>Mouchat.</i>",""
"","""If it should be enquir'd, how I was capable of hearing all this, and having no Impressions made upon my Mind by it, especially, when it so many ways suited my own Case, and the Condition of the former part of my Life; I shall answer that presently by it self.""",Impressions,"","Searching ""mind"" in HDIS (Prose)",18625,2011-06-07,2011-06-07 11:50:51 UTC,2011-06-07 11:50:51 UTC,4292,"<b>If it should be enquir'd, how I was capable of hearing all this, and having no Impressions made upon my Mind by it, especially, when it so many ways suited my own Case, and the Condition of the former part of my Life; I shall answer that presently by it self</b>: However, I took no notice of it to him, for he had quite other Notions of me, than I had of my self; nor did I, as is usual in such Cases, enter into any Confidence with him on my <I>own</I> Story, only that I took sometimes the Occasion to let him know, that I did not come over to <I>Virginia</I> in the Capacity of a Criminal, or that I was not Transported; which considering how many of the Inhabitants there were so, who then liv'd in good Circumstances, was needful enough to be done.",""
"","""[T]he many dismal Objects, which happened everywhere as I went about the Streets, had fill'd my Mind with a great deal of Horror, for fear of the Distemper it self, which was indeed, very horrible in it self, and in some more than in others, the swellings which were generally in the Neck, or Groin, when they grew hard, and would not break, grew so painful, that it was equal to the most exquisite Torture; and some not able to bear the Torment threw themselves out at Windows, or shot themselves, or otherwise made themselves away, and I saw several dismal Objects of that Kind.""","","","Searching ""mind"" in HDIS (Prose)",18627,,2011-06-07 12:07:14 UTC,2011-06-07 12:07:14 UTC,6935,"I had in Family only an antient Woman, that managed the House, a Maid-Servant, two Apprentices, and my self; and the Plague beginning to encrease about us, I had many sad Thoughts about what Course I should take, and how I should act; <b>the many dismal Objects, which happened everywhere as I went about the Streets, had fill'd my Mind with a great deal of Horror, for fear of the Distemper it self, which was indeed, very horrible in it self, and in some more than in others, the swellings which were generally in the Neck, or Groin, when they grew hard, and would not break, grew so painful, that it was equal to the most exquisite Torture; and some not able to bear the Torment threw themselves out at Windows, or shot themselves, or otherwise made themselves away, and I saw several dismal Objects of that Kind</b>: Others unable to contain themselves, vented their Pain by incessant Roarings, and such loud and lamentable Cries were to be heard as we walk'd along the Streets, that would Pierce the very Heart to think of, especially when it was to be considered, that the same dreadful Scourge might be expected every Moment to seize upon our selves.",""
"","""I would be far from lessening the Awe of the Judgments of God, and the Reverence to his Providence, which ought always to be on our Minds on such Occasions as these.""",Impressions,"","Searching ""mind"" in HDIS (Prose)",18628,,2011-06-07 12:09:02 UTC,2011-06-07 12:09:02 UTC,6935,"<b>I would be far from lessening the Awe of the Judgments of God, and the Reverence to his Providence, which ought always to be on our Minds on such Occasions as these</b>; doubtless the Visitation it self is a Stroke from Heaven upon a City, or Country, or Nation where it falls; a Messenger of his Vengeance, and a loud Call to that Nation, or Country, or City, to Humiliation and Repentance, according to that of the Prophet <i>Jeremiah</i> xviii. 7, 8. At what instant I shall speak concerning a Nation, and concerning a Kingdom to pluck up, and to pull down, and destroy it: If that Nation against whom I have pronounced, turn from their evil, I will repent of the evil that I thought to do unto them. Now to prompt due Impressions of the Awe of God on the Minds of Men on such Occasions, and not to lessen them it is that I have left those Minutes upon Record.",""
