provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty or body of mind""",5775,"<b>Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty or body of mind</b>, and thus viewing everything through one medium, and that a false one, they are unable to discern in what true merit and happiness consist. False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home.<BR>(p. 142)",2009-09-14 19:43:34 UTC,2003-10-22,"","&bull;Is this a misprint (""locomotive faculty or body of mind"")? REVISIT.",2009-09-14 19:43:34 UTC,"","",15411
Reading,"""His pocket and his skull are brothers, / They thrive by borrowing from others; / I thank my stars, with heart sincere, / I was not born to be a Peer.""",5802,"'Behold that macaroni Lord!<br>
So gay in clothes--profuse in board,<br>
His fine apparel marks the fool,<br>
And points him out for ridicule;<br>
Proud as a peacock he appears,<br>
Though to his tradesmen he arrears;<br>
I know that his estate is dipped,<br>
His name disgraced, his woodlands stripped,<br>
To dress that carcase, and support<br>
An idle puppy of the court,<br>
A useless brawler in the House,<br>
Whose brains would hardly serve a louse.<br>
<b>His pocket and his skull are brothers,<br>
They thrive by borrowing from others;<br>
I thank my stars, with heart sincere,<br>
I was not born to be a Peer</b>;<br>
Make <i>me</i> an Alderman, kind fate!<br>
And let these glory in their state.'<br>
(ll. 59-76, p. 342)",2003-07-28 00:00:00 UTC,2003-10-22,"","&bull;Implied analogy or true analogy?<BR>
&bull;I don't know (10/22/2003).
&bull; Note, that ""brothers"" is a metaphor for metaphor. (6/17/2011)",2011-06-17 17:19:14 UTC,"","",15470
"Reading Earl R. Wasserman's ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 442. Confirmed in ECCO.","In William Collins's ""endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not infrequently obscure.""",5903,"[...] In his endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not unfrequently obscure; but even when obscure, the reader who possesses congenial feelings is not ill pleased to find his faculties put upon the stretch in the search of those sublime ideas which are apt, from their shadowy nature, to elude the grasp of the mind.<br>
(p. vii.)",2006-06-01 00:00:00 UTC,2008-12-03,"","",2014-03-08 18:12:07 UTC,"","",15670
Searching in HDIS (Poetry),"""Reason's powers, by studious care refined, / In moral graces dress the chasten'd mind.""",6158,"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> </b>the soul's image to the view is brought<BR>In the calm mirror of unruffled thought,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR><b>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.</b><BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.",2005-11-21 00:00:00 UTC,2008-12-03,"","",2009-09-14 19:46:09 UTC,"","",16247
Reading,"""But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man.""",6611,"Our penal laws punish with death the thief who steals a few pounds; but to take by violence, or trepan, a man, is no such heinous offence.– For who shall dare to complain of the venerable vestige of the law that rendered the life of a deer more sacred than that of a man? <b>But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man</b>. — Misery, to reach your heart, I perceive, must have its cap and bells; your tears are reserved, very naturally considering your character, for the declamation of the theatre, or for the downfall of queens, whose rank alters the nature of folly, and throws a graceful veil over vices that degrade humanity; whilst the distress of many industrious mothers, whose helpmates have been torn from them, and the hungry cry of helpless babes, were vulgar sorrows that could not move your commiseration, though they might extort an alms. ‘The tears that are shed for fictitious sorrow are admirably adapted,’ says Rousseau, ‘to make us proud of all the virtues which we do not possess.’<br>
(p. 45)",2009-12-02 18:23:29 UTC,,"","",2009-12-02 18:24:05 UTC,"",Dress of Thought,17535
Searching The Poetess Archive,"""Come, gallants, the gay and the graceful, / With hearts like the light plumes ye wear; / Eyes all but divine light our revel, / Like the stars in whose beauty they share.""",6697,"COME ye forth to our revel by moonlight,<br>
With your lutes and your spirits in tune;<br>
The dew falls to-night like an odour,<br>
Stars weep o'er our last day in June.<br>
Come maids leave the loom and its purple,<br>
<br>
Though the robe of a monarch were there;<br>
Seek your mirror, I know 'tis your dearest,<br>
And be it to-night your sole care.<br>
Braid ye your curls in their thousands,<br>
Whether dark as the raven's dark wing,<br>
<br>
Or bright as that clear summer colour,<br>
When sunshine lights every ring.<br>
On each snow ankle lace silken sandal,<br>
Don the robes like the neck they hide white;<br>
Then come forth like planets from darkness,<br>
<br>
Or like lilies at day-break's first light.<br>
Is there one who half regal in beauty,<br>
Would be regal in pearl and in gem;<br>
Let her wreath her a crown of red roses,<br>
No rubies are equal to them.<br>
<br>
Is there one who sits languid and lonely,<br>
With her fair face bowed down on her hand,<br>
With a pale cheek and glittering eyelash,<br>
And careless locks 'scaped from their band.<br>
For a lover not worth that eye's tear-drop,<br>
<br>
Not worth that sweet mouth's rosy kiss,<br>
Nor that cheek though 'tis faded to paleness;<br>
I know not the lover that is.<br>
Let her bind up her beautiful tresses;<br>
Call her wandering rose back again;<br>
<br>
And for one prisoner 'scaping her bondage,<br>
A hundred shall carry her chain.<br>
<b>Come, gallants, the gay and the graceful,<br>
With hearts like the light plumes ye wear;<br>
Eyes all but divine light our revel,<br>
<br>
Like the stars in whose beauty they share</b>.<br>
Come ye, for the wine cups are mantling,<br>
Some clear as the morning's first light;<br>
Others touched with the evening's last crimson,<br>
Or the blush that may meet ye to night.<br>
<br>
There are plenty of sorrows to chill us,<br>
And troubles last on to the grave;<br>
But the coldest glacier has its rose-tint,<br>
And froth rides the stormiest wave.<br>
Oh! Hope will spring up from its ashes,<br>
<br>
With plumage as bright as before;<br>
And pleasures like lamps in a palace,<br>
If extinct, you need only light more.<br>
When one vein of silver's exhausted,<br>
'Tis easy another to try;<br>
<br>
There are fountains enough in the desert,<br>
Though that by your palm-tree be dry:<br>
When an India of gems is around you,<br>
Why ask for the one you have not?<br>
Though the roc in your hall may be wanting,<br>
<br>
Be contented with what you have got.<br>
Come to-night, for the white blossomed myrtle<br>
Is flinging its love- sighs around;<br>
And beneath like the veiled eastern beauties,<br>
The violets peep from the ground.<br>
<br>
Seek ye for gold and for silver,<br>
There are both on these bright orange- trees;<br>
And never in Persia the moonlight<br>
Wept o'er roses more blushing than these.<br>
There are fireflies sparkling by myriads,<br>
<br>
The fountain wave dances in light;<br>
Hark! the mandolin's first notes are waking,<br>
And soft steps break the sleeping of the night.<br>
Then come all the young and the graceful,<br>
Come gay as the lovely should be,<br>
<br>
'Tis much in this world's toil and trouble,<br>
To let one midnight pass Sans Souci.<br>
(pp. 77-80, ll. 1-72)
",2010-04-16 20:47:09 UTC,,"","",2010-04-16 20:52:32 UTC,"","",17787
Reading,"""But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed.""",5736,"<b>But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed</b>. He was informed by Baptista of the infidelity of Maria de Vellorno. In the first emotion of passion, he spurned the informer from his presence, and disdained to believe the circumstance. A little reflection changed the object of his resentment; he recalled the servant, whose faithfulness he had no reason to distrust, and condescended to interrogate him on the subject of his misfortune.<br>
(II.xv, p. 185; p. 185 in OUP edition)",2013-05-31 22:44:22 UTC,,"Volume II, Chapter XV","",2013-05-31 22:44:22 UTC,"","",20295
Reading,"""For of calamity so long the prey, / Imagination now has lost her powers, / Nor will her fairy loom again essay / To dress affliction in a robe of flowers.""",7428,"Sonnet XLVIII.<br>
To Mrs. ****<br>
<br>
No more my wearied soul attempts to stray <br>
From sad reality and vain regret, <br>
Nor courts enchanting fiction to allay <br>
Sorrows that sense refuses to forget: <br>
<b>For of calamity so long the prey, <br>
Imagination now has lost her powers, <br>
Nor will her fairy loom again essay <br>
To dress affliction in a robe of flowers</b>. <br>
But if no more the bowers of Fancy bloom <br>
Let one superior scene attract my view, <br>
Where heav'ns pure rays the sacred spot illume, <br>
Let thy lov'd hand with palm and amaranth stew <br>
The mournful path approaching to the tomb, <br>
While Faith's consoling voice endears the friendly gloom. ",2013-06-13 15:51:43 UTC,,"","",2013-06-13 15:51:43 UTC,"","",20619
C-H Lion,"""To this her friend assented; and while she went to give some orders, and to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence.""",7439,"[...] After long consideration, she determined, that least the first conjecture should be true, she would speak to nobody of the stranger she had seen; but would watch another night, before she either terrified Lady Adelina with the apprehension of robbers, or gave rise to conjectures in her and the servants of yet more disquieting tendency. Having taken this resolution, and argued herself out of all those fears for her personal safety which might have enseebled a less rational mind, she met Lady Adelina at breakfast with her usual ease, and almost with her usual chearfulness. But she was pale, and her eyes were heavy. Lady Adelina remarked it with concern; but Emmeline, making light of it, imputed it intirely to the fatigue of her journey; and when their breakfast was finished, proposed a walk. <b>To this her friend assented; and while she went to give some orders, and <!--Page 262--> to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence</b>. She marked the place with her eye; and determined to observe whether, if he came again, it was from thence.<br>
(IV, pp. 261-2)",2013-06-14 05:29:47 UTC,,"","",2013-06-14 05:29:47 UTC,"","",20699
Reading; text from Google Books. OCR typo caught and corrected by Andrew Dobson.,"""Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.""",7542,"In every country it is social pleasure that sheds the most delicious flowers which grow on the path of life; but in France she covers the whole way with roses, and the traveller can scarcely mark its ruggedness. Happy are a people, so fond of talking as the French, in possessing a language modelled to all the charming purposes of conversation. <!--page 198--> <b>Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.</b> Perhaps that brilliant phraseology which dazzles a foreigner, may be familiar and common to a French ear: but how much ingenuity must we allow to a people who have formed a language, of which the common-place phrases give you the idea of wit!<br>
(Letter XXIII, pp. 197-8; p. 141 in Broadview ed.)",2013-07-12 15:01:03 UTC,,Letter XXIII,"",2016-01-25 18:45:45 UTC,"","",21703
