theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. Locke gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary.""","","",Reading,23727,,2014-03-14 20:31:23 UTC,2014-03-14 20:31:23 UTC,7856,"Names indeed are given to signify all our ideas and all our notions to ourselves and to others, and to help the memory in meditation as well as in discourse. <b>When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. <em>Locke</em> gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary.</b> It happens, however, <!--page 420--> that names, far from having these effects, have such very often as are quite contrary to these. Whilst we retain the names of complex ideas and notions, we imagine that we retain the ideas and notions; but the ideas and notions shift and vary, whilst the names remain the same. The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no. But there is another and a greater mischief which will flow from this constitution of the mind, unless the utmost attention be employed, and often when it is. The former is a sort of violence, which cannot be offered unperceived, and may be therefore resisted. This that I am going to mention steals so silently upon us, that we do not perceive it very often even when it has worked its effect. When we recall our ideas and notions, whether this be done with ease or difficulty, we review them in some sort: and if they are more liable to have been altered, we have a better chance for perceiving any alteration that may have been made in the determination of them. But when the ideas and notions we want present themselves, as it were of themselves, to the mind, under their usual names and appearances, we are apt to employ them without examination, and perhaps we advert very often to nothing more than the word by which we are used to signify them. In this manner our ideas and notions become unsteady imperceptibly, and I would not answer that something may not happen to me of this kind, even in writing this essay, though I am on my guard against it. How much more must it happen to those who are not thus on their guard?<br>
(Essay I, §4; vol. iii, pp. 419-20)",""
"","""The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.""","","",Reading,23728,,2014-03-14 20:32:33 UTC,2014-03-14 20:32:33 UTC,7856,"Names indeed are given to signify all our ideas and all our notions to ourselves and to others, and to help the memory in meditation as well as in discourse. When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. <em>Locke</em> gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary. It happens, however, <!--page 420--> that names, far from having these effects, have such very often as are quite contrary to these. Whilst we retain the names of complex ideas and notions, we imagine that we retain the ideas and notions; but the ideas and notions shift and vary, whilst the names remain the same. <b>The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.</b> But there is another and a greater mischief which will flow from this constitution of the mind, unless the utmost attention be employed, and often when it is. The former is a sort of violence, which cannot be offered unperceived, and may be therefore resisted. This that I am going to mention steals so silently upon us, that we do not perceive it very often even when it has worked its effect. When we recall our ideas and notions, whether this be done with ease or difficulty, we review them in some sort: and if they are more liable to have been altered, we have a better chance for perceiving any alteration that may have been made in the determination of them. But when the ideas and notions we want present themselves, as it were of themselves, to the mind, under their usual names and appearances, we are apt to employ them without examination, and perhaps we advert very often to nothing more than the word by which we are used to signify them. In this manner our ideas and notions become unsteady imperceptibly, and I would not answer that something may not happen to me of this kind, even in writing this essay, though I am on my guard against it. How much more must it happen to those who are not thus on their guard?<br>
(Essay I, §4; vol. iii, pp. 419-20)",""
"","""Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.""",Rooms,"",Reading,23729,,2014-03-14 20:33:34 UTC,2014-03-14 20:33:34 UTC,7856,"Every man imagines that his ideas and notions are his own in every sense, but every man almost deceives himself in this case. When we learn the names of complex ideas and notions, we should accustom the mind to decompound them, as I believe it has been observed already, that we may verify these, and so make them our own, as well as learn to compound others. But very few are at this trouble, and the general turn of education is contrived to keep men from taking it. <b>Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.</b> They pick up their ideas and notions in common conversation, or in their schools. The first are always superficial, and both are commonly false. These are defects in the first determination of our ideas and notions, and if we join to these the obstinacy and negligence that become habitual in most men, we shall find no reason to be surprized that absurd opinions are tenaciously embraced, and wildly and inconsistently defended. Uniformity of ideas in error would have, at least, this advantage: error would be more easily detected and more effectually exploded.<br>
(Essay I, §4; vol. iii, pp. 421)",""
"","""A few ideas, or parts of ideas, that slip out of the bundle of covetousness, make it the bundle of frugality: and a few added to that of frugality, make it the bundle of covetousness.""","","",Reading,23730,,2014-03-14 20:34:06 UTC,2014-03-14 20:34:06 UTC,7856,"[...] But however small and almost imperceptible, even to a cool mind that is on its guard against its own weakness, such alterations may be, each in itself; yet besides that, each of them may produce others, each of them, though small in the idea or notion, may become of great consequence in the course of that reasoning, wherein this idea or notion is frequently employed, or which turns perhaps upon it. <b>A few ideas, or parts of ideas, that slip out of the bundle of covetousness, make it the bundle of frugality: and a few added to that of frugality, make it the bundle of covetousness.</b><br>
(Essay I, §4; vol. iii, p. 422)",""
"","""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""","","",Reading,23731,,2014-03-14 20:34:51 UTC,2014-03-14 20:34:51 UTC,7856,"But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)",""
"","""The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.""","","",Reading,23732,,2014-03-14 20:35:26 UTC,2014-03-14 20:35:26 UTC,7856,"[...] The adjective white, joined to a substantive, is the sign of a particular idea, and necessary, therefore, as well as proper to be used in speaking of particular substances, by every one of which it is determined. But the substantive whiteness is authorised by custom alone, and is determined by nothing. It is a term invented by the art of the mind. When it is used, I perceive no determinate, specific, general idea, wherein all the various tints of white which I have perceived, and many there may be which no human eye has ever perceived, are comprehended. I have no perception of a general idea of this sort. <b>The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.</b>
(Essay I, §5; vol. iii, p. 434)",""
"","""The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of Alexander or Henry, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.""","","",Reading,23733,,2014-03-14 20:37:25 UTC,2014-03-14 20:37:25 UTC,7856,"[...] <b>The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of <em>Alexander</em> or <em>Henry</em>, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.</b> Thus far the art of the mind is carried towards a general knowledge of substances, and custom has authorised it no further. The schools indeed invented, among many other words to which they had no clear nor determinate-ideas annexed, those of humanity and animality. Now if nothing more had been intended by those words than to signify, by one sound, all that we understand when we speak of the apparent natures of men and animals, such as they appear to our senses, I cannot see that they deserved to be rejected, and I shall make no scruple to use them if the occasion os doing so presents itself. But if they are employed by any profound ontosophist, as they were by the schoolmen, who pretended to have such general ideas abstracted from all particulars, ideas of general natures and real essences of substances; they deserve to be rejected as much as the gobleity and fableity of <em>Plato</em>, with which the cynic made himself so merry. Even the general names of simple ideas of sensation can be received, to my apprehension, in no sense but the former: and whiteness, if we assumed that we had such a general idea, abstracted from all particulars, and adequate to the real essence of white, would deserve to be exploded as much as humanity and animality. [...]
(Essay I, §5; vol. iii, p. 435)",""
"","""Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools.""",Coinage,USE IN ENTRY? -- in conclusion?,Reading,23734,,2014-03-14 20:38:43 UTC,2014-03-14 20:38:43 UTC,7856,"Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. <b>Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools.</b> But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas. This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)",""
"","""But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.""",Coinage,USE IN ENTRY,Reading,23735,,2014-03-14 20:40:12 UTC,2014-03-14 20:40:12 UTC,7856,"Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools. <b>But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.</b> This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)",""
Wit and Judgment,"""It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.""","",META-METAPHORICAL!,Reading,23736,,2014-03-14 20:42:34 UTC,2014-03-14 20:42:51 UTC,7856,"The figurative style is peculiarly that of poets, or of the tribe nearest allied to theirs, I mean orators. In this style the frightened wave returns: or <em>Cicero</em>, in his Philippics, thunders against <em>Anthony</em>. To employ this stile with true propriety is hard no doubt. It must needs be hard to keep up an exact precision <!--page 445--> propriety of ideas and words, when two sets of each are concerned, since it is extremely so to keep them up, when one set of each is alone the business of the mind. <b>It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.</b> When they do so, the figurative style, that some of our neighbours have almost rejected even out of poetry, and that we have abused most licentiously in it, serves to enforce, as well as to explain and adorn, but never to deceive. Somebody has said of the boldest figure in rhetoric, the hyperbole, that it lies without deceiving: and if I may venture to make a little alteration, in a definition given by my Lord <em>Bacon</em>, I will say of rhetoric in general, the practice of which I esteem much, the theory little, that it applies images, framed or borrowed by imagination, to ideas and notions which are framed by judgment, so as to warm the affections, to move the passions, and to determine the will; so as to assist nature, not to oppress her.<br>
(Essay I, §5; vol. iii, p. 444)",""
