context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-22 00:00:00 UTC,2009-09-14 19:36:40 UTC,"","BACCHUS<BR>If sometimes our <b>Rules</b><BR> Make Madmen or Fools,<BR><b> And Reason is lost in good Wine,<BR> In the space of a Day<BR> All the Fumes will away<BR> That did the bright Regent confine</b>:<BR> But when Love's soft Smart<BR> Bewitches the Heart,<BR> Perhaps all our Life-time we pine.<BR>",Ruler,,4615,12171,"Reason may be ""lost in good Wine,"" but ""All the Fumes will away / That did the bright Regent confine""","Searching ""rule"" and ""reason"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
"Act I, scene i",2004-08-16 00:00:00 UTC,2009-09-14 19:36:41 UTC,"","AGLAURA.<BR>But yet, let us reason a little on this Affair. What Charms so very powerful are dispers'd in her? And whence, tell me, have her slightest Looks acquir'd the Honour of the grand Secret of pleasing? What do People see in her Person to inspire such Ardors? <b>What Law of Beauty gives her the Empire over all Hearts?</b> She has some Attractions, some Lustre of Youth, that we agree too, I don't deny it; but must one yield so much to her for being a little older, and be quite without Charms? Do we make a Figure to be laugh'd at? Hav'n't we some Charms, some Graces, some Complexion, some Eyes, some Air and some Shape capable of captivating some Lovers? Do me the Favour, Sister, to speak frankly to me. Am I of an Air, in your Opinion, that my Merit ought to give place to hers? And in what Accomplishment do you think that she eclipses me?","",,4615,12187,"""What Law of Beauty gives her the Empire over all Hearts?""","Searching ""empire"" and ""heart"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
"Act I, scene v",2005-03-09 00:00:00 UTC,2009-09-14 19:36:43 UTC,"","LYCAS.<BR>Mark, Princess, how great a Misfortune is spread thro' the Court by the Answer of the Oracle which the Fates have render'd to the King. <b>These are the very Words which Grief, Madam, has engrav'd in the bottom of my Heart</b>.<BR><BR><i>O think not of concluding Psyche's Nuptials;<BR>But lead her speedily in Fun'ral Pomp<BR>Unto a Mountain's Top, where, left by all,<BR>There constantly attends to be her Spouse<BR>A pois'nous Dragon, which its Venom spreads<BR>In ev'ry Place, infecting Heav'n and Earth.<BR><BR></i>After so terrible a Decree, I leave you yourselves to judge if the Gods could have discover'd their Wrath to us by a more cruel and severe a Stroke.","",,4615,12210,"""These are the very Words which Grief, Madam, has engrav'd in the bottom of my Heart""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
Scene v,2006-01-25 00:00:00 UTC,2013-09-22 20:08:26 UTC,"","PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)",Mirror,,4659,12249,"""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""","Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION",&bull;I've included twice: Image and Speech
Scene v,2006-01-25 00:00:00 UTC,2013-08-22 14:42:01 UTC,"","PANCRATIUS<br>
[<em>within the House.]</em><br>
<br>
Yes, Speech is <em>Animi Index, & Speculum</em>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.<br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
<b>'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals.</b> Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?",Mirror,,4659,12250,"Speech is ""a Mirror that plainly represents to us the most hidden Secrets of us Individuals.""",Searching in HDIS (Drama),""
"Act I, scene iii",2006-04-24 00:00:00 UTC,2009-09-14 19:36:46 UTC,Mind's Eye,"D. JOHN<BR>I own to you, Madam, I have not the Talent of Dissimulation, and that I wear a sincere Heart. I won't tell you that I have still the same Sentiments for you, and that I am impatient to rejoin you, since 'tis certain, in Reality, that I only came away to avoid you; not for the Reasons that you may imagine, but thro' a pure Motive of Conscience, and because I could not think I could live any longer with you without Sin. <b>I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing</b>. I reflected that to marry you, I forc'd you from the Cloister of a Convent, that you have broke your Vows which engaged you another way, and that Heaven is very jealous of these sort of things. I was seized with Repentance, and dreaded the Wrath of Heaven. I thought our Marriage was only Adultery in Disguise, and that it would bring down some Calamity upon us from above, and that, in short, I ought to endeavour to forget you, and to give you the Opportunity of returning to your former Bonds. Would you, Madam, oppose so holy a Resolution, and have me, by retaining you, expose myself to the Vengeance of Heaven? That by--",Eye,,4627,12258,"""I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing""","Searching ""eye"" and ""mind"" in HDIS (Drama)",&bull;INTEREST
"Act III, scene i",2011-07-28 18:37:20 UTC,2011-07-28 18:37:20 UTC,"","HIACINTHA<br>
Alas! Why must our just Inclinations be cross'd? <b>How delightful a thing it is to love, when there is no Obstacle to those aimiable Chains with which two Hearts are united together!</b><br>
(III.i)",Fetters,,7037,19034,"""How delightful a thing it is to love, when there is no Obstacle to those aimiable Chains with which two Hearts are united together!""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"Act I, scene ii",2011-07-28 18:41:50 UTC,2014-03-08 20:48:56 UTC,"","SGNAREL<br>
Oh! Lack-a-day, I have <i>Don John</i> at Finger's ends, and know your Heart to be the greatest Rambler in the World; 'tis pleas'd to run from Chains to Chains, and never loves to rest in one Place.<br>
(I.ii)
","",,4627,19035,"""Oh! Lack-a-day, I have Don John at Finger's ends, and know your Heart to be the greatest Rambler in the World; 'tis pleas'd to run from Chains to Chains, and never loves to rest in one Place.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",TO BE REASSIGNED TO 4627.
"Act II, scene vii",2011-07-28 18:44:49 UTC,2011-07-28 18:44:49 UTC,"","ANGELICA<br>
Ah! Father, pray give me Time. <b>Marriage is a chain shou'd never be impos'd by Force upon a Heart, and if the Gentleman is a Man of Honour, he should never accept a Person, who must be his by Constraint</b>.<br>
(II.vii)",Fetters,,7039,19036,"""Marriage is a chain shou'd never be impos'd by Force upon a Heart, and if the Gentleman is a Man of Honour, he should never accept a Person, who must be his by Constraint.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"Act I, Scene i",2012-06-27 21:35:43 UTC,2012-06-27 21:35:43 UTC,"","DON ANTONIO
<br> I have quite lost Scent of her.--Where has the little Charmer of my Heart conceal'd herself? Odd! 'tis well if that Rogue <em>Carlos</em> hasn't been here, and carry'd her off the Premises.--<b>My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage</b>.--Ye Gods, and Goddesses, ye murm'ring Streams, ye shady Groves, Brooks, Woods, and Floods, pity poor <em>Tony</em>! I have travers'd the House from Top to Bottom. If she is'nt in this Closet, I'll leave off my fruitless Search.--Perhaps she may be at Prayers: But that's not very likely neither. However, I'll take one Peep to gratify my Curiosity.--<br>
 <br>
<em>(Takes out his Spectacles and peeps at the Closet-Door)</em><br>
<br>
 Odd! there she is, like a good Christian, confessing her Sins to her old, ghostly Father.--How I flame with Love and Religion both at once! Odd! they are very earnest at their Devotions.--'Tis well if the Flesh does not get the better of the Spirit.--She has Charms enough to raise Vigour in a Priest as old as <em>Nestor</em>. I'll peep once again.--Bless us! the Devil has got the upper Hand, as I imagin'd.--Body of me, they kiss, and cling, and Prayer is turn'd to Rapture.--T'other Peep, and then.--Oh! Death and Damnation!--'Tis young <em>Carlos</em>, the strong-back'd, young Dog <em>Carlos</em>, in Masquerade. --Odd! I'll blow the Dog up.--I'll teach him to take the Habit before he's enter'd into Orders, with a Pox to him.--I'll ingratiate myself, however, by this Discovery, in <em>Don Manuel</em>'s Favour, and get this Rival of mine lock'd up forever and ever.--Odd! I dar'nt trust 'em tho' any longer together.--I'll knock, I'm resolv'd, and spoil their Sport however.<br>
 (I.i)",Beasts,,7265,19806,"""My Heart flutters within me for Fear of him, like a Bird that's hunted in a Cage.""","Searching ""heart"" and ""bird"" in HDIS (Drama)",""
