context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Such in <i>her self</i> is Reason--: Deist say,<BR> What hast thou here t'object, t'explain away?<BR> Think'st thou <i>thy Reason</i> this unerring <b>Rule</b>?<BR> Then live a madman--and yet die a fool!<BR><b> God gave us </b><i>Reason</i><b> as the Stars were giv'n,<BR> Not to discard the Sun, but mark out Heav'n</b>;<BR> At once a Rule of Faith, if well imploy'd,<BR> A Source of Pleasure, if arright enjoy'd,<BR> And Point, round which th'eternal error lies<BR> Of <i>fools</i> too credulous, and <i>wits</i> too wise;<BR> A faithful guide to comfort and to save,<BR> Till the mind floats, like <i>Peter</i> on the wave:<BR> Then bright-ey'd <i>Hope</i> descends, of heav'nly birth,<BR> And <i>Faith</i>, our Immortality on Earth,<BR> A Saviour speaks! lo darkness low'rs no more,<BR> And the husht billows sleep against the shore.<BR> If This be hardship let the dying heir<BR> Spurn back his father's aid, and curse his care?<BR> If this be cruel, partial, or unwise,<BR> Then perish infidel, and God despise!<BR>",2009-12-11,2004-06-17 00:00:00 UTC,12011,Searching in HDIS (Poetry),"""God gave us <em>Reason</em> as the Stars were giv'n, / Not to discard the Sun, but mark out Heav'n.""","",2009-12-11 19:56:07 UTC,"",4569
"",""," What base, ungen'rous, selfish Souls are these?<br>
 Mere Quacks, who turn ev'n Health into Disease;<br>
 And but the darkest Side of Friendship find,<br>
 To all its radiant Beams and Beauties blind.<br>
 Two faithful Friends, in any State, may gain<br>
 Comfort to heighten Joy, or lessen Pain:<br>
 If weighty Cares the pensive Mind invade,<br>
 They make the Burden light with mutual Aid;<br>
 If Profit, or if Pleasure chears the Soul,<br>
 The Blessing's common, each enjoys the whole:<br>
 If Bus'ness calls them to some distant Place,<br>
 Swift-pinion'd Love contracts the lengthen'd Space;<br>
 <b>Each keeps the other's Image in his Breast,<br>
 As Wax preserves the Form a Seal imprest.</b>",,2005-04-11 00:00:00 UTC,12020,"Searching ""breast"" and ""wax"" in HDIS (Poetry); found again ""seal""","""Each keeps the other's Image in his Breast, / As Wax preserves the Form a Seal imprest.""","",2013-08-08 16:08:57 UTC,Impressions,4574
"","","Yet in this infant state, by stealth, by chance,<br>
Th'increasing mind still feels a slow advance,<br>
Thro' the dark Void ev'n gleams of Truth can shoot,<br>
And love of Liberty upheave at root.<br>
No more the tender seeds unquicken'd lie,<br>
But stretch their form and wait for wings to fly:<br>
<i>Sensation</i> first, the groundwork of the whole,<br>
Deals ray by ray each image to the soul:<br>
<i>Perception</i> true to ev'ry nerve receives<br>
The various impulse, now exults, now grieves;<br>
<i>Thought</i> works and ends, and dares afresh begin,<br>
So whirpools pour out Streams, and suck them in;<br>
<b><i>That Thought</i> romantic <i>Memory</i> detains<br>
In unknown cells and in aereal chains;<br>
<i>Imagination</i> thence her flow'rs translates,<br>
And <i>Fancy</i> emulous of God, creates</b>:<br>
<i>Experience</i> slowly moving next appears,<br>
Wise but by habit, judging but from years;<br>
Till <i>Knowledge</i> comes, a wise and gen'rous heir,<br>
And opes the Reservoir averse to spare:<br>
And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<br>
Moves all, guides all, and all sustains in one.",2011-05-23,2005-08-28 00:00:00 UTC,12035,"Searching ""imagination"" and ""cell"" in HDIS (Poetry)","""That Thought romantic Memory detains / In unknown cells and in aereal chains; / Imagination thence her flow'rs translates, / And Fancy emulous of God, creates.""","&bull;I've included twice: Cell and Flowers (Chain)<BR>
&bull;Rich Passage",2011-05-26 18:17:41 UTC,Fetters and Rooms,4569
"","","Yet in this infant state, by stealth, by chance,<BR>Th'increasing mind still feels a slow advance,<BR>Thro' the dark Void ev'n gleams of Truth can shoot,<BR>And love of Liberty upheave at root.<BR>No more the tender seeds unquicken'd lie,<BR>But stretch their form and wait for wings to fly:<BR><i>Sensation</i> first, the groundwork of the whole,<BR>Deals ray by ray each image to the soul:<BR><i>Perception</i> true to ev'ry nerve receives<BR>The various impulse, now exults, now grieves;<BR><i>Thought</i> works and ends, and dares afresh begin,<BR>So whirpools pour out Streams, and suck them in;<BR><i>That Thought</i> romantic <i>Memory</i> detains<BR>In unknown cells and in aereal chains;<BR><i>Imagination</i> thence her flow'rs translates,<BR><b>And </b><i>Fancy</i><b> emulous of God, creates:</b><BR><i>Experience</i> slowly moving next appears,<BR>Wise but by habit, judging but from years;<BR>Till <i>Knowledge</i> comes, a wise and gen'rous heir,<BR>And opes the Reservoir averse to spare:<BR>And, <i>Reason</i> rises, the <i>Newtonian</i> Sun,<BR>Moves all, guides all, and all sustains in one.",,2005-08-28 00:00:00 UTC,12037,Searching in HDIS (Poetry),"""And <i>Fancy</i> emulous of God, creates:""",&bull;Rich Passage,2009-09-14 19:36:32 UTC,"",4569
"","","Let satire blast with ev'ry mark of hate,<br>
The vain aspirer, or dishonest great,<br>
Whom love of wealth, or wild ambition's sway<br>
Push forward, still regardless of the way;<br>
High and more high who aim with restless pride,<br>
Where neither reason, nor fair virtue guide:<br>
And him, the wretch, who labors on with pain,<br>
For the low lucre of an useless gain,<br>
(Wise but to get, and active but to save)<br>
May scorn deserv'd still follow to the grave.<br>
But he who fond to raise a splendid name,<br>
On life's ambitious height would fix his fame, <!--Page  205--><br>
In active arts, or vent'rous arms would shine,<br>
Yet shuns the paths which virtue bids decline;<br>
Who dignifies his wealth by gen'rous use,<br>
To raise th' oppress'd, or merit to produce--<br>
<b>Shall reason's voice impartial e'er condemn<br>
The glorious purpose of so wise an aim?</b><br>
(pp. 204-5)",,2014-04-07 15:30:53 UTC,23753,Reading,"""Shall reason's voice impartial e'er condemn / The glorious purpose of so wise an aim?""","",2014-04-07 15:30:53 UTC,"",7861
"","","'Twas hence great Newton, mighty genius! soar'd,<br>
And all creation's wond'rous range explor'd.<br>
Far as th' Almighty stretch'd his utmost line,<br>
He pierc'd in thought, and view'd the vast design.<br>
Too long had darker ages sought in vain<br>
The secret scheme of nature to explain; <!--Page  209--><br>
Too long had truth escap'd each sage's eye,<br>
Or faintly shone thro' vain philosophy.<br>
<b>Each shapely offspring of her feeble thought,<br>
A darker veil o'er genuine science brought;<br>
Still stubborn facts o'erthrew their fruitless toil;<br>
For truth and fiction who shall reconcile?</b><br>
But Britain's sons a surer guide pursue;<br>
Tread safe the maze, since Newton gave the clue.<br>
Where-e'er he turn'd true Science rear'd her head,<br>
While far before her puzzled Ign'rance fled:<br>
From each blest truth these noble ends he draws,<br>
Use to mankind, and to their God applause.<br>
Taught by his rules secure the merchant rides,<br>
When threat'ning seas roll high their dreadful tides;<br>
And either India speeds her precious stores,<br>
'Midst various dangers safe to Britain's shores.<br>
Long as those orbs he weigh'd shall shed their rays,<br>
His truth shall guide us, and shall last his praise.<br>
(pp. 208-9)",,2014-04-07 15:34:09 UTC,23756,Reading,"""Each shapely offspring of her feeble thought, / A darker veil o'er genuine science brought; / Still stubborn facts o'erthrew their fruitless toil; / For truth and fiction who shall reconcile?""","",2014-04-07 15:34:09 UTC,"",7861
"","","<b>The mind not taught to think, no useful store<br>
To fix reflection, dreads the vacant hour.</b><br>
Turn'd on its self its num'rous wants are seen,<br>
And all the mighty void that lies within<br>
Yet cannot wisdom stamp our joys complete;<br>
'Tis conscious virtue crowns the blest retreat.<br>
Who feels not that, the private path must shun.<br>
And fly to publick view t' escape his own;<br>
In life's gay scenes uneasy thoughts suppress,<br>
And lull each anxious care in dreams of peace.<br>
'Midst foreign objects not employ'd to roam,<br>
Thought, sadly active, still corrodes at home:<br>
A serious moment breaks the false repose,<br>
And guilt in all its naked horror shows.<br>
(p. 211)",,2014-04-07 15:38:24 UTC,23760,Reading,"""The mind not taught to think, no useful store / To fix reflection, dreads the vacant hour.""","",2014-04-07 15:38:24 UTC,"",7861
"","","The mind not taught to think, no useful store<br>
To fix reflection, dreads the vacant hour.<br>
Turn'd on its self its num'rous wants are seen,<br>
And all the mighty void that lies within<br>
Yet cannot wisdom stamp our joys complete;<br>
'Tis conscious virtue crowns the blest retreat.<br>
Who feels not that, the private path must shun.<br>
And fly to publick view t' escape his own;<br>
In life's gay scenes uneasy thoughts suppress,<br>
And lull each anxious care in dreams of peace.<br>
<b>'Midst foreign objects not employ'd to roam,<br>
Thought, sadly active, still corrodes at home</b>:<br>
A serious moment breaks the false repose,<br>
And guilt in all its naked horror shows.<br>
(p. 211)",,2014-04-07 15:40:42 UTC,23762,Reading,"""'Midst foreign objects not employ'd to roam, / Thought, sadly active, still corrodes at home.""","",2014-04-07 15:40:42 UTC,"",7861
"","","Ah! how unlike is Umbrio's gloomy scene,<br>
Estrang'd from all the cheerful ways of men!<br>
There superstition works her baneful pow'r,<br>
And darkens all the melancholy hour. <!--Page  213--><br>
<b>Unnumber'd fears corrode and haunt his breast,<br>
With all that whim or ign'rance can suggest.</b><br>
In vain for him kind nature pours her sweets;<br>
The visionary saint no joy admits,<br>
But seeks with pious spleen fantastick woes,<br>
And for heav'n's sake heav'n's offer'd good foregoes.<br>
(pp. 212-3)",,2014-04-07 15:44:02 UTC,23765,Reading,"""Unnumber'd fears corrode and haunt his breast, / With all that whim or ign'rance can suggest.""","",2014-04-07 15:44:02 UTC,"",7861
"","","Her verdant mantle gracefully declines,<br>
And, flow'r-embroider'd, as it varies, shines.<br>
To form her garland, Zephir, from his wing,<br>
Throws the first flow'rs and foliage of the spring.<br>
Her looks how lovely! health and joy have lent<br>
Bloom to her cheek, and to her brow content.<br>
Behold, sweet-beaming, her etherial eyes!<br>
Soft as the Pleiads o'er the dewy skies.<br>
She blunts the point of care, alleviates woes,<br>
And pours the balm of comfort and repose;<br>
Bids the heart yield to Virtue's silent call,<br>
And shews Ambition's sons mere children all;<br>
Who hunt for toys which please with tinsel shine;<br>
For which they squabble, and for which they pine.<br>
Oh! hear her voice, more mellow than the gale,<br>
That breath'd thro' shepherd's pipe, enchants the vale!<br>
<b>Hark! she invites from city smoke and noise,<br>
Vapours impure, and from impurer joys;<br>
From various evils, that, with rage combin'd,<br>
Untune the body, and pollute the mind:</b><br>
From crowds, to whom no social faith belongs,<br>
Who tread one circle of deceit and wrongs;<br>
With whom politeness is but civil guile,<br>
And laws oppress, exerted by the vile.<br>
To this oppos'd, the muse presents the scene;<br>
Where sylvan pleasures ever smile serene;<br>
Pleasures that emulate the blest above,<br>
Health, innocence, and peace, the muse, and love;<br>
Pleasures that ravish, while alternate wrought<br>
By friendly converse, and abstracted thought.<br>
These sooth my throbbing breast. No loss I mourn;<br>
Tho' both from riches and from grandeur torn.<br>
Weep I a cruel mother? No--I've seen,<br>
From heav'n, a pitying, a maternal queen.<br>
One gave me life; but would no comfort grant;<br>
She more than life resum'd by giving want.<br>
Would she the being which she gave destroy?<br>
My queen gives life, and bids me hope for joy.<br>
Honour and wealth I chearfully resign;<br>
If competence, if learned ease be mine!<br>
If I by mental, heartfelt joys be fir'd,<br>
And in the vale, by all the muse inspir'd!<br>
(pp. 228-229, ll. 29-70)",,2014-08-25 19:45:59 UTC,24404,Searching in HDIS (Poetry),"""Hark! she invites from city smoke and noise, / Vapours impure, and from impurer joys; / From various evils, that, with rage combin'd, / Untune the body, and pollute the mind.""",Was assigned to wrong title. DELETED. ,2014-08-25 19:45:59 UTC,"",8019
