context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene vi",2006-03-06 00:00:00 UTC,2009-09-14 19:44:01 UTC,"","JULIA.<BR><b>True Madam! But how hard to feign a merriment to which the heart's a stranger!</b><BR><i><BR>[Aside</i>.<i><BR><BR>AIR XV</i><i>. Quintett</i>e.<BR><BR>The cross road of life, which all mortals pursu<b>e,<BR></b>Merry Travellers only with comfort pass thro';<BR>They stoop but to gather its pleasantest flowers,<BR>Then gaily trip on with the light-footed hours.",Inhabitants,,5845,15574,"""True Madam! But how hard to feign a merriment to which the heart's a stranger!""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",""
"Act III, scene iv",2006-03-13 00:00:00 UTC,2009-09-14 19:44:06 UTC,"","FERDINAND<BR>And mine are raised. My father is highly irritated, and will do his utmost to thwart us.<b> But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.</b>--Thou Louisa, I and love--Is not all Heaven contained--",Inhabitants,,5857,15606,"""But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.""","Searching ""mind"" and ""crowd"" in HDIS (Drama)' found again ""thought"" and ""passion""",""
Verses on Occasional Subjects,2005-08-16 00:00:00 UTC,2009-09-14 19:44:10 UTC,"","Guide of my wayward steps, when young desire<BR>Caught the first spark of Emulation's fire,<BR>(Whose genial power, enkindling as it ran,<BR>Rais'd Life, to Sense, to Reason, and to Man,)<BR><b>Still, still my soul in memory's inmost cell,<BR>Where images most dear, most sacred dwell,<BR>With willing gratitude retains, reveres,<BR>Thy faithful service to my weakest years!</b><BR><BR>",Rooms,,5887,15636,"""Still, still my soul in memory's inmost cell, / Where images most dear, most sacred dwell, / With willing gratitude retains, reveres, / Thy faithful service to my weakest years!""","Searching ""soul"" and ""cell"" in HDIS (Poetry)",&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;I've included twice: Cell and Dwelling
Act II,2006-03-06 00:00:00 UTC,2011-07-30 21:08:05 UTC,"","BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
<br>
[<i>A pause</i>]<br>
<br>
Fool in leading-strings! Hope is a mere doll, which grown up children play with, even to their grave, lest they weep over their misery.--Away with thee! I am not thy dupe, I am a man!--Where is the power that rules my spirit? Who is Lord of my life, but my God--and myself!--<br>
<br>
[<i>He observes a knife lying on the table. Fixes his eyes upon it with an earnest and horrible aspect. On a sudden he stretches out his hand and grasps it. Raises his hand irresolutely to stab himself. Looks at the knife, and then up to Heaven alternately. His hand descends gradually upon his knee. As he throws his other arm on the back of the chair and rests his head upon it, a miniature set in diamonds drops from his hair. He starts from the seat in agitation, snatches the miniature up and contemplates it stedfastly. By degrees, sorrow glistens in his eyes, and he cries out</i>]<br>
<br>
--My Emilia, my wife!<br>
<br>
[<i>He throws the knife far away from him</i>]<br>
<br>
Thee, I have rescued! Thee, rapacity has not torn from me. I have preserved thee in my hair--and in my heart--Emilia! The globe lies between us, but God and love know neither space nor time! For thy sake will I live! Live and labour, struggle and dare! This picture be my shield, my talisman, the charm that shall protect me. <b>To the heart which love inhabits, fear is a stranger and vice a cast-off menial</b>. Return, gentle hope, and associate with thy sister love. Separate no more lovely pair! My wife, my Emilia loves me, equally whether an apartment or a quarter of the globe divide us. At this same morning hour she is praying for my deliverance, while an infant in her arms lisps out it's father's name. Live, Benyowsky, live! Thy wife and infant claim thy life!<br>
(II)",Inhabitants,2011-07-30,5913,15695,"""To the heart which love inhabits, fear is a stranger and vice a cast-off menial.""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",""
III. 2.,2005-07-19 00:00:00 UTC,2010-12-30 23:31:13 UTC,Refinement,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.",Metal,,6137,16190,"""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""","Searching ""passion"" and ""dross"" in HDIS (Poetry)","<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty."""""
"",2011-03-26 18:29:58 UTC,2011-03-26 18:30:19 UTC,"","When I complain of the loss of time, justice to myself and to the militia must throw the greatest part of that reproach on the first seven or eight months, while I was obliged to learn as well as to teach. <b>The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind</b>. After this long fast, the longest which I have ever known, I once more tasted at Dover the pleasures of reading and thinking; and the hungry appetite with which I opened a volume of Tully's philosophical works is still present to my memory. The last review of my Essay before its publication, had prompted me to investigate the nature of the gods; my inquiries led me to the Historie Critique du Manicheisme of Beausobre, who discusses many deep questions of Pagan and Christian theology: and from this rich treasury of facts and opinions, I deduced my own consequences, beyond the holy circle of the author. After this recovery I never relapsed into indolence; and my example might prove, that in the life most averse to study, some hours may be stolen, some minutes may be snatched. Amidst the tumult of Winchester camp I sometimes thought and read in my tent; in the more settled quarters of the Devizes, Blandford, and Southampton, I always secured a separate lodging, and the necessary books; and in the summer of 1762, while the new militia was raising, I enjoyed at Buriton two or three months of literary repose. In forming a new plan of study, I hesitated between the mathematics and the Greek language; both of which I had neglected since my return from Lausanne. I consulted a learned and friendly mathematician, Mr. George Scott, a pupil of de Moivre; and his map of a country which I have never explored, may perhaps be more serviceable to others. As soon as I had given the preference to Greek, the example of Scaliger and my own reason determined me on the choice of Homer, the father of poetry, and the Bible of the ancients: but Scaliger ran through the Iliad in one and twenty days; and I was not dissatisfied with my own diligence for performing the same labour in an equal number of weeks. After the first difficulties were surmounted, the language of nature and harmony soon became easy and familiar, and each day I sailed upon the ocean with a brisker gale and a more steady course.<br>
(pp. 124-5)",Inhabitants,,5712,18260,"""The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind.""",Reading,""
Chapter VII,2011-08-30 20:14:19 UTC,2011-08-30 20:14:19 UTC,"","They travel, perhaps, into foreign countries; a proceeding which naturally tends to weaken their nursery prejudice in favour of the Religion in which they were bred, and by removing them from all means of public worship, to relax their practical habits of Religion. They return home, and commonly are either hurried round in the vortex of dissipation, or engage with the ardour of youthful minds in some public or professional pursuit. If they read or hear any thing about Christianity, it is commonly only about those tenets which are subjects of controversy: and what reaches their ears of the Bible, from their occasional attendance at church; though it may sometimes impress them with an idea of the purity of Christian morality, contains much which, coming thus detached, perplexes and offends them, and suggests various doubts and startling objections, which a farther acquaintance with the Scripture would remove. Thus growing more and more to know Christianity only by the difficulties it contains; sometimes tempted by the ambition of shewing themselves superior to vulgar prejudice, and always prompted by the natural pride of the human heart to cast off their subjection to dogmas imposed on them; disgusted, perhaps, by the immoral lives of some professed Christians, by the weaknesses and absurdities of others, and by what they observe to be the implicit belief of numbers, whom they see and know to be equally ignorant with themselves, many doubts and suspicions of greater or less extent spring up within them. These doubts enter into the mind at first almost imperceptibly: they exist only as vague indistinct surmises, and by no means take the precise shape or the substance of a formed opinion. At first, probably, they even offend and startle by their intrusion: but by degrees the unpleasant sensations which they once excited wear off: the mind grows more familiar with them. A confused sense (for such it is, rather than a formed idea) of its being desirable that their doubts should prove well founded, and of the comfort and enlargement which would be afforded by that proof, lends them much secret aid. <b>The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy</b>.<br>
(pp. 480-2)",Empire and Inhabitants,,7075,19113,"""The impression becomes deeper; not in consequence of being reinforced by fresh arguments, but merely by dint of having longer rested in the mind; and as they [doubts] increase in force, they creep on and extend themselves. At length they diffuse themselves over the whole of Religion, and possess the mind in undisturbed occupancy.""","Searching ""mind"" in Google Books",An interesting description of invasion. USE in EMPIRE or INHABITANTS?
"",2014-03-12 03:34:37 UTC,2014-03-12 03:34:37 UTC,"","The monk retired to his cell, whither he was pursued by Antonia's image. He felt a thousand new emotions springing in his bosom, and he trembled to examine into the cause which gave them birth. They were totally different from those inspired by Matilda, when she first declared her sex and her affection. <b>He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.</b> On the contrary, what he now felt was a mingled sentiment <!--Page  217--> of tenderness, admiration, and respect. A soft and delicious melancholy infused itself into his soul, and he would not have exchanged it for the most lively transports of joy. Society now disgusted him: he delighted in solitude, which permitted his indulging the visions of fancy: his thoughts were all gentle, sad, and soothing; and the whole wide world presented him with no other object than Antonia.<br>
(II, pp. 216-7)",Inhabitants,,7835,23576,"""He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.""",ECCO-TCP,""
"",2014-03-12 04:02:41 UTC,2014-03-12 04:02:41 UTC,"","The debts of gratitude discharged, Agnes was at liberty to pursue her favourite plan. Lodged in the same house, Lorenzo <!--Page  270--> and Virginia were eternally together. The more he saw of her, the more was he convinced of her merit. On her part, she laid herself out to please; and not to succeed was for her impossible. Lorenzo witnessed with admiration her beautiful person, elegant manners, innumerable talents, and sweet disposition. He was also much flattered by her prejudice in his favour, which she had not sufficient art to conceal. However, his sentiments partook not of that ardent character which had marked his affection for Antonia. <b>The image of that lovely and unfortunate girl still lived in his heart, and baffled all Virginia's efforts to displace it.</b> Still, when the duke proposed to him the match, which he wished so earnestly to take place, his nephew did not reject the offer. The urgent supplications of his friends, and the lady's merit, conquered his repugnance to entering into new engagements. He proposed himself to the marquis de Villa-Franca, and was accepted with joy and gratitude. Virginia became his wife, nor did she ever <!--Page  271--> give him cause to repent his choice. His esteem increased for her daily. Her unremitted endeavours to please him could not but succeed. His affection assumed stronger and warmer colours. Antonia's image was gradually effaced from his bosom, and Virginia became sole mistress of that heart, which she well deserved to possess without a partner.<br>
(III, pp. 269-71)",Inhabitants,,7835,23605,"""The image of that lovely and unfortunate girl still lived in his heart, and baffled all Virginia's efforts to displace it.""",ECCO-TCP,""
"",2014-07-12 17:46:19 UTC,2014-07-12 17:46:19 UTC,"","It is impossible to relate the particulars of such a story, but in the language of contempt and ridicule. A serious reflection however upon the whole, ought to awaken emotions of a different sort. Mary retained the most numerous portion of her acquaintance, and the majority of those whom she principally valued. It was only the supporters and the subjects of the unprincipled manners of a court, that she lost. This however is immaterial. The tendency of the proceeding, strictly <!--Page  163--> considered, and uniformly acted upon, would have been to proscribe her from all valuable society. And who was the person proscribed? The firmest champion, and, as I strongly suspect, the greatest ornament her sex ever had to boast! <b>A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!</b> It is fit that such persons should stand by, that we may have room enough for the dull and insolent dictators, the gamblers and demireps of polished society!<br>
(pp. 162-163)",Inhabitants,,7587,24171,"""A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!""",Searching in ECCO-TCP,""
