context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-11 00:00:00 UTC,2009-09-14 19:42:58 UTC,"","Then comes a troop in gilded uniform,<BR>The goodly band Johnsonian. Cowley first,<BR>Poetic child, whose philosophic muse<BR>Distracts, delights, torments, and captivates.<BR>Let me attend, when, from the world retir'd,<BR>He turn'd his restive Pegasus to graze,<BR>And thought, and wrote, sedate and sober prose.<BR>Comes Milton next, that like his wakeful bird<BR>Sings darkling, sings and mourns his eye-sight lost,<BR>And nightly wanders to the Muses' haunt,<BR>Clear spring, or shady grove, or sunny hill,<BR>Smit with the love of sacred song; to us<BR>Displaying nature, and the blissful scenes<BR>Of Paradise, though not to him returns<BR>Day, or the sweet approach of ev'n or morn,<BR>Or sight of vernal bloom, or summer's rose,<BR>Or flocks, or herds, or human face divine.<BR>Sweet bard, that bears us softly now, and, smooth<BR>As that unwrinkled flood that slowly winds<BR>By Windsor's haughty tow'rs, and visits shores<BR>Divinely various--rushes now, and leaps,<BR>Confounding sense, immeasurable depth,<BR>A foaming cataract, whose thund'ring fall<BR>Disorders hell, and utmost earth and heav'n.<BR>Comes Butler then, incomparable wit,<BR>And not to be reprov'd, save when his muse<BR>Decorum overleaps, and here and there<BR>Bolts the coarse jest, to the chaste eye and ear<BR>Offensive; for behind the comic mask<BR>We find the scholar and the man of sense,<BR>The friend of virtue, and the foe of vice.<BR>Then follows courtly Waller, and in vain<BR>On Amoret or Saccharissa calls,<BR>With budget full of trifles, birth-day odes,<BR>Congratulations, songs, and compliments,<BR>And mythologic tales. Then Denham charms,<BR>And from his own Parnassus, Cooper's Hill,<BR>Sings the wide prospect that extended lies<BR>Under his proud survey. Then Sprat. And then<BR>Roscommon fills with elegant remark,<BR><b>His verse as elegant; unspotted lines<BR>Flow from a mind unspotted as themselves.</b><BR>Then Wilmot tunes his reed, and in his song<BR>Gives early specimen of genius, rare<BR>And prone to excellence. But ah! how vain<BR>Poetic hopes! The prime of life is lost,<BR>His talent wasted, and the giddy fool<BR>Grows old in pleasure, and denies his God.<BR>The grave in view, a holy friend his guide,<BR>He views his conduct with remorse, repents,<BR>Acknowledges his fault, curses the wit<BR>Of erring man that so outwits itself,<BR>And dies, a martyr to the pains of vice.<BR>Then Yalden sings, and fills us with delight,<BR>His harp so tun'd that as the morning breaks<BR>It breathes spontaneous rapture, and again<BR>At ev'ning close with solemn eulogy<BR>Welcomes the reign of night. With dewy eye<BR>But harlot tear, then Otway's muse begins,<BR>And charms who hears her with her Syren air;<BR>To decency, alas, no friend, to vice<BR>No enemy. His Celia then proclaims<BR>Enamour'd Duke, at Floriana's grave<BR>Sweet lamentation chanting. Dorset then<BR>Hums nobly liberal, and hums too much,<BR>Scarce heard an hour. Chaste Montague succeeds,<BR>Stepney less pure, and Walsh with feeble wing<BR>Half flying, half on foot. Then comes a bard,<BR>Worn out and penniless, and poet still<BR>Though bent with years, and in impetuous rhyme<BR>Pours out his unexhausted song. What muse<BR>So flexible, so generous as thine,<BR>Immortal Dryden. From her copious fount<BR>Large draughts he took, and unbeseeming song<BR>Inebriated sang. Who does not grieve,<BR>To hear the soul and insolent rebuke<BR>Of angry satire from a bard so rare?<BR>To trace the lubricous and oily course<BR>Of abject adulation, the lewd line<BR>Of shameless vice, from page to page, and find<BR>The judgment brib'd, the heart unprincipled,<BR>And only loyal at th' expence of truth,<BR>Of justice, and of virtue? Meaner strain<BR>The dapper wit commends of sprightly Garth.<BR>We smile to see fantastic Poetry<BR>Shake hands with Physic, and with grave burlesque<BR>Arrange his gallipots, and gild his pills;<BR>Then march in dreadful armour to the field,<BR>To screen her new ally from hostile shocks,<BR>With pestle truncheon, Cloacinian helm,<BR>And levell'd squirt. Then heartily we laugh<BR>With laughter-loving King, and much applaud<BR>That vein of mirth which, innocent and clear,<BR>In silver neatness flows. Young Phillips then,<BR>Things unattempted yet in prose or rhyme,<BR>A shilling, breeches, and chimeras dire,<BR>Sings gravely jocund. Dismal rag applauds,<BR>With sympathetic ardour touch'd, at sound<BR>Of tatter'd galligaskins, college duns,<BR>And subtle catchpole. Modest Pomfret then,<BR>To soar aloft unable, with light wing<BR>Above the plain scarce elevated skims,<BR>A short and feeble flight. So have I seen<BR>The spaniel-hunted quail with lowly wing<BR>Shear the smooth air: and so too have I heard<BR>That she can sweetly clamour, though compell'd<BR>To tread the humble vale, nor ever mount<BR>High as the ev'ning swift or morning lark.<BR>Then blameless Hughes, in union with Pepusch,<BR>Still to the eloquent orchestra tunes<BR>His virtuous, unmeaning song. And now,<BR>In tones that might attract an angel's ear,<BR>Flows the smooth strain of righteous Addison.<BR>Then Blackmore says an everlasting tale,<BR>Bless'd with a callous muse. Genius in vain<BR>Laughs at the fond attempt, for still he bawls,<BR>And with gigantic dissonance subdues<BR>The universal hiss. No poet--true--<BR>But mark the man, and you shall find him good.<BR>And what's the poet if the man be naught?<BR>Let Buckingham reply. Genius and wit<BR>May flourish for a day, and snatch the wreath<BR>From awkward probity; but soon shall fade<BR>The ready laurels of a vicious muse,<BR>While amaranthine honours crown the brow<BR>Of unpoetic virtue. Waller's muse<BR>In courteous Granville lives, in Granville dies.<BR>Who can refuse applause to tragic Rowe?<BR>Who can withhold his honest praise from thee,<BR>Tickel, thou friend of Addison, and virtue?<BR>Who is not startled at the fertile wit<BR>Of beardless Congreve? and who does not grieve<BR>That 'twas not drawn in the defence of virtue?<BR>How sweet the music of thy happy lines,<BR>Poetic Prior; full of mirth thy muse,<BR>And exquisite her jest. Ah! hear it not,<BR>Ye sober fair, for fulsome is the tale,<BR>And only fit for the distemper'd ear<BR>Of jovial libertines. His graver song<BR>Applaud unsatisfied, and ever laugh<BR>To see him mount his furious Pegasus<BR>Pindaric, often back'd, but back'd in vain,<BR>And never to be tam'd by crazy wits.<BR>'Twas an unruly and a hard-mouth'd horse,<BR>""And slung his rider if he sat not sure,""<BR>Dan Cowley said. Yet up sprung Mat, resolv'd.<BR>O'er sea and land with an unbounded loose<BR>Runs the mad steed, a Gilpin race I ween.<BR>Hardly the muse can sit the head-strong horse.<BR>See, now she gallops round the Belgic shore,<BR>Now through the raging ocean ploughs her way,<BR>To rough Ierne's camps; there sounds alarms,<BR>In the dank marshes finds her glorious theme,<BR>And plunges after him through Boyne's fierce flood.<BR>Back to his Albion then, then with stiff wing<BR>East, over Danube and Propontis' shores,<BR>From the Moeotis to the northern sea,<BR>To visit the young Muscovite; thence up,<BR>Resolv'd to reach the high empyrean sphere,<BR>And ask for William an Olympic crown.<BR>Till, lost in trackless fields of shining day,<BR>Unhors'd, and all revers'd, down, down she comes,<BR>Comes rushing with uncommon ruin down.<BR>Glorious attempt, but not unhappy fate.<BR>'Twas lucky, Mat, thou had'st not giv'n a name<BR>To some Icarian gulf, or shook at least<BR>The carnal man so sore, that he had limp'd,<BR>And lamely hobbled to the verge of life;<BR>But, thanks to fate, thy pace is even yet,<BR>And happily the Muse her mirthful song<BR>In durance vile prolongs. So have I heard<BR>The captive finch, in narrow cage confin'd,<BR>Charm all his woe away with cheerful song,<BR>Which might have melted e'en a heart of steel<BR>To give him liberty. Hence, hence, away<BR>Ye meaner wits, hide your diminish'd heads,<BR>See genius self approaches. Homer's soul<BR>A puny child informs. Let envy laugh<BR>To see an urchin ugly as herself<BR>The glory of our isle. For thee, great bard,<BR>We twine the laurel wreath, and grant it thine<BR>Thrice-won. Shall any mortal tongue presume<BR>To scatter censure on thy charming page?<BR>Hark, 'tis the din of twenty thousand curs<BR>Who bark at excellence. Who best deserves<BR>Must feel the scourge of infinite abuse,<BR>For man to man is fiercer than the wolf,<BR>More cruel than the tiger. Who can brook<BR>The sight of aught more worthy than himself?<BR>Invite an angel from the courts of heav'n,<BR>Our critic eye shall spy a thousand faults<BR>Where not a fault exists. Mistake me not,<BR>I name not thee an angel, haughty bard,<BR>Thy deeds were human. With an honest heart<BR>I love the poet, but detest the man.<BR>Thy purer lays what mortal can despise,<BR>Thy baser song what mortal can approve,<BR>Thou witty, dirty, patriotic Dean?<BR>Laugh on, laugh on. With pencil exquisite<BR>Picture the features of encourag'd vice,<BR>And fashionable folly. Give the fair,<BR>The peerless Stella, everlasting worth,<BR>Deride thy narrow paper-sparing friend;<BR>And gall the great. But why shall thy sweet Muse<BR>Turn scavenger, and the foul kennel rake<BR>For themes and similes? What heart but grieves,<BR>To find an equal portion in thy song<BR>Of elegantly fair and grossly foul?<BR>Now honest Gay, a city shepherd, sings,<BR>Nor sings in vain to us. In Arcady<BR>We love to stray, and dream of happy days<BR>No eye has seen, no heart has felt. We love<BR>The land of Fairy, and the puny deeds<BR>Of dapper elves. Whate'er the frantic poet<BR>In his wild mood imagines, we applaud.<BR>Nor wholly scorn with Gay or Broom to stray,<BR>Or Ambrose Philips, through enchanted land<BR>To painted meadows, flow'ry lawns and hills,<BR>To crystal floods, cool groves, and shady bow'rs,<BR>And rills that babble, tinkle, purl, and murmur.<BR>How sweet the song that from thy mellow pipe,<BR>Dear Parnel, flow'd. Death overheard amaz'd,<BR>And his stone couch forsook, all wonder now,<BR>And now all envy. Sure he thought no bard<BR>Of mortal mixture could such tones create;<BR>Or if of mortal mixture, he had liv'd<BR>Double the days of man, and stol'n from years<BR>Due to the reign of silence and of death,<BR>Song so divine. With the bad thought possess'd,<BR>He keen'd his arrow on a flint, advanc'd,<BR>And threw it greedily, his lipless jaws<BR>Gnashing with hate. So fell betimes the bard,<BR>So triumph'd death, and at the bloody deed<BR>Shook his lean bones with laughter. Cursed fiend,<BR>Thou bane of excellence, go hence, and laugh;<BR>Yet shall the pious poet sing again,<BR>And thou shalt hear, and with eternal wrath<BR>Ay burning, dance with agony, and gnaw,<BR>Howling for pain, the adamantine gates<BR>Of treble-bolted Hell.",Writing,,5685,15184,"""His verse as elegant; unspotted lines / Flow from a mind unspotted as themselves.""",Searching in HDIS (Poetry),<BR>
"",2004-08-11 00:00:00 UTC,2012-04-03 20:53:21 UTC,""," ""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""<b>'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.</b><br>
 ""The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin.""<br>
","",2012-04-03,5732,15275,"""'Tis thus the arch deceiver, busy still / To ruin man, besets the female heart, / Insinuates evil counsel, and inflames / The hungry passions, that like arid flax / Catch at a spark, and mount into a blaze.""",Searching in HDIS (Poetry),""
"",2003-07-28 00:00:00 UTC,2014-02-22 04:59:37 UTC,"","C------e, whom providence hath placed<br>
<b>In the rich realms of polished taste,<br>
Where judgment penetrates to find<br>
The treasures of the unwrought mind,<br>
Where conversation's ardent spirit<br>
Refines from dross the ore of merit,<br>
Where emulation aids the flame<br>
And stamps the sterling bust of fame</b>:<br>
Can you, accustomed to behold<br>
The purest intellectual gold,<br>
Where genius sheds its living rays,<br>
Bright as the sunny diamonds blaze,<br>
Like idle virtuouso deign<br>
To pick up pebbles from the plain?<br>
Pleased if the worthless flints pretend<br>
Fantastic characters to blend;<br>
These in your cabinet insert,<br>
And real excellence desert?<br>
(ll. 1-18, p. 382 in Lonsdale; cf. p. 115-6 in 1791 ed.)",Impressions and Metal,,5746,15305,"""In the rich realms of polished taste, / Where judgment penetrates to find / The treasures of the unwrought mind, / Where conversation's ardent spirit / Refines from dross the ore of merit, / Where emulation aids the flame / And stamps the sterling bust of fame.""",Reading,"&bull;The poet asks Mrs C----e to suppose her a pebble.<br>
&bull;Rich verses. I've included four times: Treasure, Dross and Ore, Sterling, Stamp — now 5 times"
"",2005-04-07 00:00:00 UTC,2009-09-14 19:43:39 UTC,Innate Ideas; Moral Sense,"Meantime the untutor'd hearers, with rude signs<BR> <b>Not inexpressive of the moral sense</b> <BR><b> Stamp'd on each heart-</b>-of fancy tho' enclos'd<BR> By narrow boundaries--of the affections, wild<BR> In native force; the veteran chieftain hail<BR> Their judge, their legislator, father, friend.<BR>","",,5787,15436,"Rude signs may be expressive of ""moral sense / Stamp'd on each heart""","Searching ""heart"" and ""stamp"" in HDIS (Poetry); found again ""fancy""","&bull;Both Kenton and Exmouth were close to Exeter, where Polwhele joined a literary society which published in 1792 <i>Poems Chiefly by Gentlemen of Devonshire and Cornwall</i> (2 vols.), edited by Polwhele, and in 1796 <i>Essays by a Society of Gentlemen at Exeter</i>. A quarrel over the second publication gave rise to a bitter controversy between Polwhele and his colleagues (<i>GM</i>, 1st ser., 66, 1796). "
"",2005-05-11 00:00:00 UTC,2011-11-24 19:50:06 UTC,"","For, vainly think not, tho' the classic school<br>
 Of eloquence hath charm'd thy tranced hours,<br>
 That, there, the just--the appropriate model claims<br>
 Thine imitative labours. Unconstrain'd,<br>
 From equity's intrinsic source, (to all<br>
 Perspicuous), and <b>t</b>he heart's decisions stamp'd<br>
 By Nature's seal, and man's prim&aelig;val laws,<br>
 The immortal champions of the forum drew<br>
 Their more persuasive numbers. Short their code,<br>
 And simple; wedded to no toil austere;<br>
 Nor asking many a lustrum, to devote<br>
 The midnight lamp to musing. To combine<br>
 The quick varieties of thought; to snatch<br>
 From elocution all the heightening grace<br>
 Of diction; and amuse the million's eye<br>
 By each external impulse; this their boast,<br>
 This was their aim. No deep immuring pile<br>
 (The science of innumerous tomes) opprest<br>
 The mental strength elastic; nor perplex'd<br>
 By facts from mazy records, the free flow<br>
 Of speech, that never hesitating ran<br>
 Thro' easy vein. And while (the rare result<br>
 Of letter'd art) the precious volume gave<br>
 Its treasures to the few--perhaps no more<br>
 Accessible, and barr'd from vulgar gaze;<br>
 <b>They bade retentive memory on their mind<br>
 Impress each image, in distinctive lines<br>
 That mock'd erasure.</b> Hence the pleader, bold<br>
 In vigorous thought, and trusting to those powers<br>
 Which knew no ready refuge in the means<br>
 Of foreign aid, unlock'd with nature's key<br>
 The secret springs that agitate the soul!","",2011-11-24,5787,15441,"""They bade retentive memory on their mind / Impress each image, in distinctive lines / That mock'd erasure.""","Searching ""mind"" and ""line""  in HDIS (Poetry)",""
Excerpted in Lonsdale,2003-07-28 00:00:00 UTC,2014-02-22 05:05:57 UTC,"","That home, well ordered, proves her merit,<br>
She is its animating spirit.<br>
Each servant, at the task assigned,<br>
Proclaims a regulating mind.<br>
<b>Pleased she surveys her infant charge,<br>
Beholds the mental powers enlarge,<br>
And as the young ideas rise,<br>
Directs their issues to the skies</b>.<br>
(ll. 49-56, p. 381-2 in Lonsdale; p. 172 in 1799 ed.)","",,5928,15757,"""Pleased she surveys her infant charge, / Beholds the mental powers enlarge, / And as the young ideas rise, / Directs their issues to the skies.""",Reading; confirmed in ECCO,"&bull;Mixed metaphors. Rising ideas, issuing, enlarging mental powers. Are the ideas birds? This is not easy to categorize"
"",2005-04-07 00:00:00 UTC,2009-09-14 19:45:04 UTC,"","Then let me not with sorrowing eye pursue<BR> Past scenes, which long have vanish'd from my view;<BR> But ere of life the fleeting shadows close,<BR> Thankful receive what Fortune yet bestows.<BR> And you, my gen'rous friend, whose princely seat<BR> Gives me from noise and strife a short retreat;<BR> Where I can breathe again the fragrant air,<BR> While days of leisure sweeten months of care;<BR> Spring's blushing flowers, and Summer's fruits behold,<BR> And Autumn's stores of vegetable gold;<BR> Accept these votive numbers, nor refuse<BR> The heartfelt offering of a grateful Muse;<BR> Thanks from a heart, which, while it boasts with pride,<BR> A line to patriots, nobles, kings, allied;<BR><b> Is prouder yet in sterling worth to shine,<BR> Stamp'd by the friendship of a mind like thine.</b>",Impression,,5983,15913,"""Is prouder yet in sterling worth to shine, / Stamp'd by the friendship of a mind like thine""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",&bull;I've included twice: Stamping and Sterling Silver
"",2011-06-17 19:20:50 UTC,2011-06-17 19:20:50 UTC,"","Told me too, like one who knew him, <br>
     (Can such love as this be true?) <br>
How he dy'd for them that slew him. <br>
     Died for wretched Yamba too. <br>
<br>
Freely he his mercy proffer'd, <br>
     And to Sinners he was sent; <br>
E'en to Massa pardon's offer'd; <br>
     O if Massa would repent! <br>
<br>
Wicked deed full many a time <br>
     Sinful Yamba too hath done; <br>
But she wails to God her crime; <br>
     But she trusts his only Son. <br>
<br>
<b>O ye slaves whom Massa beat, <br>
     Ye are stained with guilt within <br>
As ye hope for mercy sweet <br>
     So forgive your Massas' Sin</b>. <br>
<br>
And with grief when sinking low, <br>
     Mark the Road that Yamba trod; <br>
Think how all her pain and woe <br>
     Brought the Captive home to God. ","",,6948,18726,"""O ye slaves whom Massa beat, / Ye are stained with guilt within / As ye hope for mercy sweet / So forgive your Massas' Sin.""",Reading,"Truly disgusting evangelical sentiment: depraved slaves must figure ""massas."""
"",2012-08-14 13:32:28 UTC,2012-08-14 13:32:28 UTC,"","  Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
<b>See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part</b>. <br>
(ll. 95-110, p. 104 in Wood)",Fetters,,5681,19913,"""See the fond links of feeling nature broke! / The fibres twisting round a parent's heart, / Torn from their grasp, and bleeding as they part.""",Reading,""
"",2012-08-14 13:53:26 UTC,2012-08-14 13:53:26 UTC,"","What wrongs, what injuries does Opression plead<br>
To smooth the horror of th' unnatural deed?<br>
What strange offence, what aggravated sin?<br>
They stand convicted--of a darker skin!<br>
Barbarians, hold! th' opprobious commerce spare,<br>
Respect his sacred image which they bear:<br>
Tho' dark and savage, ignorant and blind,<br>
They claim the common privilege of kind;<br>
Let Malice strip them of each other plea,<br>
They still are men, and men shou'd still be free.<br>
Insulted Reason, loaths th' inverted trade--<br>
Dire change! the agent is the purchase made!<br>
Perplex'd, the baffled Muse involves the tale;<br>
Nature confounded, well may language fail!<br>
<b>The outrag'd Goddess with abhorrent eyes<br>
Sees MAN the traffic, SOULS the merchandize!</b><br>
(ll. 131-146. p. 105 in Wood)","",,5681,19914,"""The outrag'd Goddess with abhorrent eyes / Sees MAN the traffic, SOULS the merchandize!""",Reading,""
