dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-02 00:00:00 UTC,"","Searching ""mind"" and ""gold"" in HDIS (Prose)","",,4398,2009-09-14 19:36:04 UTC,11602,"Say no more my Dear <i>Kitty</i> [replied Miss<i>Friendly</i> ] I will hear no more of it till I see Sir <i>John,</i> and hear what he says for himself: But come [continued she] will you go with me, and let us go to Bed for an Hour or two, for fear we should fall asleep at the Play anon, where I am resolved to go at Night, because it will be the last I shall see while I stay in Town, for To-morrow you have engaged me, and on Monday I must set forward towards the West. They changed their Clothes, and went together, got their Breakfasts, and went to Bed. In the Afternoon Sir <i>John</i> came to see how they did after their last Night's Diversion. O Lud! Sir <i>John</i>! [cried Miss<i>Friendly</i> ] I am glad to see you Alive, I expected To-morrow's <i>Journal</i> would have given some Dismal Account of your Proceedings with the little Gentleman, I hear he followed [Page 74] you for <i>Satisfaction</i>; but as I see your Arm is not confined to a Scarf, I hope you came off with Honour. Yes Madam [replied Sir <i>John</i>] pretty well; we had indeed a little Skirmish, but it was soon over, and we parted good Friends at last. But the Adventure of the<i>Bagnio,</i> Sir <i>John</i> [said Miss <i>Wary</i>] methinks I would feign be let into the Secret of that Scheme, which seems to have a sort of an unaccountable Odness in it that will not be presently answered for. L d! Madam [replied Sir <i>John</i>] I am surprised that you that know the Town should take Notice of a few Blundering Chairmen; they heard the Gentleman, I suppose, that dog'd me, give Orders to the<i>Bagnio,</i> and thought they were to go there too. Miss <i>Wary</i> told him that would never hold, because it was plain he had given Orders to the Chairmen, before the Gentleman came out whose Design was to dog him; beside, if it was a Mistake, why did not Miss <i>Friendly's</i> Chair go with the rest? Well, well, Sir <i>John</i> [interrupted Miss <i>Friendly</i>] suppose we leap over all those Difficulties, how will you excuse yourself, when you are charged with taking a Couple of Ladies to the Masquerade, and wanted both Good-Manners and Gallantry to see them safe home again? Nay, Ladies [said Sir <i>John</i>] if ye both fall foul upon me at once, I must strike my Flag and surrender; but be pleased to remember you denied me the Pleasure of waiting on you there, which will a little excuse my Behaviour afterwards, tho' [Page 75] I would not have lost the Honour of seeing you back, had not that little Trifler with his foolish Punctilio's prevented me: And yet methinks it pleases me, when I remember how I revenged myself. But I now ask Ten Thousand Pardons for all the Faults you can charge me with, that so we may part Friends, for my Errand now is to take my leave of you, having engaged myself to accompany a Friend who is going to take a Trip to <i>France</i>: This Afternoon we go on Ship-board, so Ladies, if ye have any Commands to that Nation, I am at your Service to convey them. O Lud! [cried Miss <i>Friendly</i>] here's Manners; Why, did you not make us promise to go with you to the Play to-Night? And now he is going to <i>France</i>. Pray go and tell the Creature you have a Pre-engagement upon your Hands, and you can't go till the next fair Wind. Sir <i>John</i> made some scurvy Apology for his Non-compliance, and took his leave. He was now resolved to try another Expedient to accomplish his Design upon Miss <i>Friendly,</i> and to lay it on so sure a Foundation, that even Fate itself should hardly have Power to baffle it. He went directly to his Lodgings, and sent for his Apothecary, telling him he had now a very urgent Occasion for his Assistance, tho' of a different Nature from any thing he had ever served him in yet; told him in very plain Terms, he had a Mind to a certain young Lady, of whom he did not despair, though he should use no clandestine Means, but he had [Page 76] a Reason for working with the Mole under-Ground, and had rather have her unknown to herself than with her own Consent, in order to which, he desired him to make a private Conveyance of some Opiate into a few Mackroons [which was what the Lady greatly loved] to cause a Lethargy for some Hours; and desired it might operate as soon as possible. This was no sooner proposed than complied with, because Sir <i>John</i> was an excellent Customer, and his Bribe pretty large. The prepared Mackroons were speedily brought, and in three Hours after eating they were to begin their Work. He no sooner saw himself Master of the soporiferous Dose than he resolved to try the Effects of it, which he did that Night on a Maid-servant in the House where he lodged; he found it answered his Expectations, and in the Morning he called for his Groom, order'd him to saddle his Horse, which he mounted, and unattended left <i>London,</i> and went to the Inn where he knew the Innocent Sacrifice must lye the first Night upon the Road, and thought it fit to be there two or three Days before his Victim, that he might have Time to corrupt one of the Servants, to assist him in his Base Design against Poor Innocent Miss <i>Friendly</i>. <b>He well knew a Plebeian Mind was never Proof against the Persuasive Power of Tempting Gold; a Metal which insensibly diffuses itself into every Sense we have, and by Art Magick forces a liking, though Death and Ruin be its Attendants</b>. Sir <i>John,</i> the Base, Ungenerous [Page 77] Sir <i>John,</i> is now got to the Inn, where he soon singled out one of the Wenches for his Tool. He saw she thought her self handsome, and knew the only Way to get into her Favour was to make her believe he thought so too: In order to which, he praised her Beauty, and told her of much more than she ever had, which with a Kiss now and then, and Half a Crown sometimes, made him the Finest Gentleman that ever came that Road before: He soon saw he gained Ground, and at Night, after having sate up pretty late with a silly Landlord, whom he made very drunk, he ordered <i>Sarah</i> his chosen Accomplice to bring a Pint of Wine into his Chamber, and come up with it herself, which she readily did, Sir<i>John</i> had no Occasion to make use of his Opiate, the Wench was very complying, and he to strengthen his Interest in her gave her leave to take share of his Bed that Night. In the Morning he began to think of letting her into the Secret that brought him there. <i>Sarah</i> [said he] I am now going to trust you with a very Grand Concern; and after what has passed betwixt us I hope I may confide in you: This Night I expect a young Lady to come to this House, with whom I had once an Intrigue; but a little Misunderstanding happened betwixt us, and I would feign make my Peace with her again: Now <i>Sarah,</i> what I have to beg of you is to convey me privately into some Part of her Chamber, where I may lurk till she is in Bed; and when you have done me this [Page 78]Piece of Service you shall have a very suitable Reward. <i>Sarah</i> who was too profuse of her own Chastity to endeavour the Preservation of that of another, not only complied with what was already proposed, but promised her farther Assistance, if any more was necessary. Sir <i>John</i> upon this Promise produced the Mackroons, and asked her, if she could by some clean Contrivance give one half to the Lady, and the other to her Maid? At which the Wench looked a little startled, and told Sir<i>John,</i> she hoped there was no Poison in them, for she did not much care to be hanged neither. No [replied the Knight] to cure your Suspicion, see here I eat one of them myself, which he did.<BR>(pp. 73-8)","""He well knew a Plebeian Mind was never Proof against the Persuasive Power of Tempting Gold; a Metal which insensibly diffuses itself into every Sense we have, and by Art Magick forces a liking, though Death and Ruin be its Attendants.""",&bull;INTEREST: Gold diffuses itself into the senses?
Metal,2005-06-07 00:00:00 UTC,"Book 4, Chap. 16","Searching ""mind"" and ""iron""  in HDIS (Prose); found again searching ""steel""","",,4730,2012-04-18 15:17:25 UTC,12511,"Nor had he any of those Flaws in his Character, which, though they have been [Page 416] commended by weak Writers, have, (as I hinted in the Beginning of this History) by the judicious Reader, been censured and despised. Such is the Clemency of <i>Alexander</i> and <i>C&aelig;sar,</i> which Nature hath as grossly erred in giving them, as a Painter would, who should dress a Peasant in Robes of State, or give the Nose, or any other Feature of a <i>Venus,</i> to a <i>Satyr</i>. What had the Destroyers of Mankind, that glorious Pair, one of which came into the World to usurp the Dominion, and abolish the Constitution of his own Country; the other to conquer, enslave, and rule over the whole World, at least as much as was well known to him, and the Shortness of his Life would give him Leave to visit; what had, I say, such as these to do with Clemency? Who cannot see the Absurdity and Contradiction of mixing such an Ingredient with those noble and great Qualities I have before mentioned. Now in <i>Wild,</i> every thing was truly GREAT, almost without Alloy, as his Imperfections (for surely some small ones he had) were only such as served to denominate him a human Creature, [Page 417] of which kind none ever arrived at consummate Excellence: <b>But surely his whole Behaviour to his Friend <i>Heartfree</i> is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.</b> Indeed while Greatness consists in Power, Pride, Insolence, and doing Mischief to Mankind; --to speak out,--while a GREAT Man and a GREAT Rogue are synonymous Terms, so long shall <i>Wild</i> stand unrivalled on the Pinacle of Greatness. Nor must we omit here, as the finishing of his Character, what indeed ought to be remembered on his Tomb or his Statue, the Conformity above mentioned of his Death to his Life; and that <i>Jonathan Wild the Great</i> was, what so few GREAT Men are, though all in Propriety ought to be--hanged by the Neck 'till he was dead.<BR>(IV.xvi, pp. 415-7)","""But surely his whole Behaviour to his Friend Heartfree is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.""","&bull;INTEREST. Note, spelling of ""mettle"""
"",2005-03-11 00:00:00 UTC,"Vol. 3, Letter 17","Searching ""mind"" and wax"" in HDIS (Prose)","",,4785,2009-09-14 19:37:21 UTC,12761,"The situation she is at present in, it must be confessed, is a disadvantageous one to her: But if she overcome, that will redound to her honour.<BR><BR>Shun not, therefore, my dear soul, further trials, nor hate me for making them. --For what woman can be said to be virtuous till she has been tried?<BR><BR> Nor is one effort, one trial, to be sufficient. Why?<b> Because a woman's heart  may be at one time </b><i>adamant,</i><b> at another </b><i>wax</i><b>.</b> --As I have often experienced. And so, no doubt, hast thou.<BR><BR> A fine time on't, methinks, thou sayest, would the women have, if they were all to be tried!<BR><BR> But, Jack, I am not, for that, neither. Tho' I am a rake, I am not a rake's friend; except thine and company's.<BR><BR> And be this one of the morals of my tedious discussion--'Let the little rogues who would not be <i>put to the question,</i> as I may call it, choose accordingly--Let them prefer to their favour, good honest sober fellows, who have not been used to play dogs tricks: Who will be willing to take them as they <i>offer</i>; and who, being tolerable themselves, are not suspicious of others.'<BR><BR> But what, methinks thou askest, is to become of the lady, if she fail?<BR><BR> What? --Why will she not, <i>if once subdued,</i> be<i>always subdued</i> ? Another of our libertine maxims-- And what an immense pleasure to a marriage-hater, what rapture to thought, to be able to prevail upon such a lady as Miss Clarissa Harlowe to live with him, without <i>real</i> change of name!<BR><BR> But if she resist--If nobly she stand her trial--<BR><BR> Why then I will marry her, to be sure; and bless my stars for such an angel of a wife.<BR><BR> But will she not hate thee? --Will she not refuse--<BR><BR> No, no, Jack! --Circumstanced and situated as we are, I am not afraid of that. --And hate me! --Why should she hate the man who loves her upon proof?--<BR>(pp. 110-1)","""Because a woman's heart may be at one time <i>adamant,</i> at another <i>wax</i>.""",&bull;I've included twice: Admant and Wax<BR>&bull;INTEREST. Cross-reference: at the novel's end it is Lovelace whose mind is as wax.
"",2005-06-07 00:00:00 UTC,"Volume 7, Letter 75","Searching ""heart"" and ""iron""  in HDIS (Prose)","",,4785,2009-09-14 19:37:22 UTC,12768,"<i>Dear Jack,</i><BR>I send you inclosed a letter from Mr. Lovelace; which, tho' written in the cursed Algebra, I know to be such a one as will shew what a <i>queer</i> way he is in; for he read it to us with the air of a tragedian. You will see by it what the mad fellow had intended to do, if we had not all of us interposed. He was actually setting out with a Surgeon of this place, to have the lady opened and embalmed. --<b>Rot me if it be not my full persuasion, that if he had, her heart would have been found to be either iron or marble</b>.","""Rot me if it be not my full persuasion, that if he had, her heart would have been found to be either iron or marble""",""
Metal,2005-06-09 00:00:00 UTC,"Vol. 4, Letter 14","Searching ""heart"" and ""steel"" in HDIS (Prose)","",,4785,2009-09-14 19:37:22 UTC,12770,"<b>'This, </b><i>says he,</i><b> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers</b>; and repay her for the disdain, the scorn, which glow'd in her countenance, and was apparent in her air, at her abrupt departure from me, after such obliging behaviour on my side, and after I had so earnestly pressed her for an early day. --The women below say, She hates me, she despises me! --And 'tis true: She does; she must. --And why cannot I take their advice? --I will not long, my fair one, be despised by thee, and laughed at by them!'","""'This, <i>says he,</i> I will for ever remember against her, in order to steel my own heart, that I may cut thro' a rock of ice to hers""","&bull;I've included twice: Steel and Rock<BR>&bull;Note, ""Mowbray was pleased with your impenetrable hardness of <b>heart</b>, and said, Bob Lovelace was a good edge-tool, and steel to the back"" (VII.1)"
Metal,2005-06-09 00:00:00 UTC,"Vol. 4, Letter 25","Searching ""heart"" and ""steel"" in HDIS (Prose)","",,4785,2009-09-14 19:37:22 UTC,12772,"<i>His clench'd fist to his forehead on your leaving him in just displeasure</i>--that is, when she was not satisfied with my ardors, and please ye! --I remember the motion: But her back was toward me at the time. Are these watchful ladies all eye? --But observe her wish, <i>I wish it had been a poll-ax, and in the hands of his worst enemy</i>. --I <i>will</i> have patience, Jack; I <i>will</i> have patience! My day is at hand. --<b>Then will I steel my heart with these remembrances</b>.","""Then will I steel my heart with these remembrances""",""
Metal,2005-06-09 00:00:00 UTC,"Vol. 4, Letter 41","Searching ""heart"" and ""steel"" in HDIS (Prose)","",,4785,2009-09-14 19:37:22 UTC,12773,"I must banish reflection, or I am a lost man. For these two hours past have I hated myself for my own contrivances. And this not only from what I <i>have</i> related to thee; but from what I have <i>further</i> to relate. <b>But I have now once more steeled my heart.</b> My vengeance is uppermost; for I have been re-perusing some of Miss Howe's virulence. The contempt they have both held me in, I cannot bear.--","""But I have now once more steeled my heart.""",""
Metal,2005-06-09 00:00:00 UTC,"Vol. 1, Chap. 19","Searching ""heart"" and ""steel"" in HDIS (Prose)","",,4793,2009-09-14 19:37:22 UTC,12774,"Next day, while I was at work in the shop, a bouncing damsel well dressed came in, on pretence of finding a vial for some use or other; and taking an opportunity when she thought I did not mind her, of observing me narrowly, went away with a silent look of disdain-- I easily guessed her sentiments, and my pride took the resolution of entertaining the same indifference and neglect towards her--At dinner, the maids with whom I dined in the kitchen, gave me to understand that this was my master's only daughter, who would have a very handsome fortune, on account of which, and her beauty, a great many young gentlemen made their addresses to her--that she had been twice on the brink of marriage, but disappointed by the stinginess of her father, who refused to part with a shilling as long as he should live--for which reason the young lady did not behave to her father with all the filial veneration that might be expected: In particular, she harbour'd the most perfect hatred for his countrymen, in which disposition her mother join'd, who was an English woman; and by the hints [Page 156] they dropp'd, I learn'd the grey mare was the better horse--that she was a matron of a high spirit, which was often manifested at the expence of her dependants: That she lov'd diversions; and look'd upon miss as her rival in all parties; which was indeed the true cause of her disappointments; for had the mother been hearty in her interest, the father would not have ventur'd to refuse her demands. --Over and above this intelligence, I of myself, soon made more discoveries; Mr. Lavement's significant grins at his wife, while she look'd another way, convinc'd me that he was not at all content with his lot: And his behaviour in presence of the captain, made me believe his chief torment was jealousy. --As for my own part, I was consider'd in no other light than that of a menial servant, and had been already six days in the house without being honour'd with one word from either mother or daughter, the latter (as I understood from the maids) having at table one day, expressed some surprize that her papa should entertain such an aukward, mean-looking journeyman. --I was nettled at this piece of information, and next sunday, (it being my turn to take my diversion) dressed myself in my new cloaths to the greatest advantage, and, vanity apart, made no contemptible figure. -- After having spent most part of the day in company with Strap and some of his acquaintance, I came home in the afternoon, and was let in by miss, who not knowing me, dropt a low courtesy as I advanced, which I returned with a profound bow, and shut the door--By that time I had turn'd about, she had perceiv'd her mistake, and chang'd colour, but did not withdraw. The passage being narrow, I could not get away without [Page 157] jostling her; so, I was forc'd to remain where I was, with my eyes fix'd on the ground, and my face glowing with blushes--At length her vanity coming to her assistance, she went away tittering, and I could hear her pronounce the word ""creature:"" From this day forward, she came into the shop fifty times every day, upon various pretences, and put in practice so many ridiculous airs, that I could easily perceive her opinion of me was chang'd, and that she did not think me altogether an unworthy conquest--<b>But my heart was so steel'd against her charms by pride and resentment, which were two chief ingredients in my disposition, that I remain'd insensible to all her arts</b>; and notwithstanding some advances she made, could not be prevail'd upon to yield her the least attention--This neglect soon banish'd all the favourable impressions she felt for me, and the rage of a slighted woman took place in her heart; which she manifested not only in all the suggestions her malice could invent to my prejudice with her father, but also in procuring for me such servile employments, as she hoped, would sufficiently humble my spirit. One day in particular, she order'd me to brush my master's coat, but I refusing, a smart dialogue ensued, which ended in her bursting into tears of rage; when her mother interposing, and examining into the merits of the cause, determin'd it in my favour; and this good office I ow'd not to any esteem or consideration she had for me, but solely to the desire of mortifying her daughter, who on this occasion observ'd, that let people be never so much in the right, there were some folks who would never do them justice; but to be sure, they had their reason for it, which some people were not <BR><BR>[Page 158]<BR><BR>ignorant of, although they despised their little arts. --This insinuation of some people and some folks, put me upon observing the behaviour of my mistress more narrowly for the future; and it was not long before I had reason to believe that she look'd upon her daughter as a rival in the affections of captain Odonnell, who lodged in the house. --In the mean time my industry and knowledge gain'd me the good will of my master, who would often say in French, ""<i>Mardy! c'est un bon Gar&ccedil;on</i>."" He had a great deal of business; but as he was mostly employ'd among his fellow refugees, his profits were small. --However, his expence for medicines was not great, he being the most expert man at a succedaneum, of any apothecary in London, so that I have been sometimes amaz'd to see him without the least hesitation, make up a physician's prescription, though he had not in his shop one medicine mention'd in it. --Oyster-shells he could convert into crab's eyes; common oil into oil of sweet almonds; syrup of sugar into balsamic syrup; Thames water into aqua cinnamomi; turpentine into capivi; and a hundred more costly preparations were produc'd in an instant, from the cheapest and coursest drugs of the <i>materia medica</i>: And when any common thing was order'd for a patient, he always took care to disguise it in colour or taste, or both, in such a manner, as that it could not possibly be known. --For which purpose, cochineal and oil of cloves were of great service among many nostrums which he possess'd; there was one for the venereal disease, that brought him a good deal of money; and this he conceal'd so artfully from me, that I could never learn its composition: But during the eight months I stay'd [Page 159] in his service, he was so unfortunate in the use of it, that three parts in four of those who took it, were fain to confirm the cure with a salivation under the direction of another doctor. --This bad success, in all appearance, attach'd him the more to his specifick; and before I left him, I may venture to say, he would have sooner renounc'd the Trinity (notwithstanding his being a good Huegonot) than his confidence in the never-failing power of this remedy. --Mr. Lavement had attempted more than once, to introduce a vegetable diet into his family, by launching out into the praise of it, and decrying the use of flesh, both as a Physician and Philosopher; but all his rhetoric could not make one proselyte to his opinion, and even the wife of his bosom declared against the proposal. --Whether it was owing to the little regard she paid to her husband's admonition in this particular, or to the natural warmth of her constitution, I know not; but this lady's passions became every day more and more violent, till at last she look'd upon decency as an unnecessary restraint; and one afternoon, when her husband was abroad, and her daughter visiting, order'd me to call a hackney coach, in which she and the captain drove off towards Covent-Garden. --Miss came home in the evening, and supping at her usual hour, went to bed. --About eleven a clock my master enter'd, and ask'd if his wife was gone to sleep: Upon which I told him, my mistress went out in the afternoon, and was not yet return'd. --This was like a clap of thunder to the poor Apothecary, who starting back, cried ""<i>Mort de ma vie</i>! vat you tell a me? --My wife not, at home!"" --At that instant a patient's servant arriv'd with a prescription for a draught, [Page 160] which my master taking, went into the shop to make it up himself. --While he rubb'd the ingredients in a glass mortar, he enquir'd of me, whether or no his wife went out alone; and no sooner heard that she was in company with the captain, than with one blow he split the mortar into a thousand pieces, and grinning like the head of a bass viol, exclaim'd, ""Ah traitresse!"" --It would have been impossible for me to have preserv'd my gravity a minute longer, when I was happily reliev'd by a rap at the door, which I open'd, and perceiv'd my mistress coming out of a coach; she flounc'd immediately into the shop, and addressed her husband thus: ""I suppose you thought I was lost, my dear--Captain Odonnell has been so good as to treat me with a play."" --""Play--play (replied he) Oho! yes by gar, I believe ver prettie play."" --""Bless me! (said she) what's the matter?"" --""Vat de matter? (cried he, forgetting all his former complaisance) by gar, you be one damn dog's wife --ventre bleu! me vill show you vat it is to put one horn upon mine head. Pardieu! le capitaine Odonnell be one."" --Here the captain, who had been all the while at the door discharging the coach, entering, said with a terrible voice, ""D---mme! what am I?"" --Mr. Lavement changing his tone, immediately saluted him with, ""<i>Oh serviteur monsieur le capitaine, vous etes un galant homme--ma femme est fort oblig&eacute;e</i>."" --Then turning about towards me, pronounc'd with a low voice, ""<i>Et diablement obligeante sans doute</i>."" --""Harkee, Mr. Lavement, (said the captain) I am a man of honour, and I believe you are too much of a gentleman to be offended at the civility I shew your [Page 161] wife."" --This declaration had such an effect on the apothecary, that he resum'd all the politesse of a Frenchman; and with the utmost prostration of compliment, assur'd the captain that he was perfectly satisfied with the honour he had done his wife. --Matters being thus compos'd, every body went to rest. --Next day I perceiv'd thro' a glass door that open'd from the shop into a parlour, the captain talking earnestly to miss, who heard him with a look that expressed anger mingled with scorn; which however he at last found means to mollify, and seal'd his reconciliation with a kiss. --This soon convinc'd me of the occasion of the quarrel; but notwithstanding all my vigilance, I could never discover any other commerce between them. --In the mean while, I had reason to believe I had inspir'd one of the maids with tender sentiments for me; and one night when I thought every other person in the house asleep, I took the opportunity of the other maid's absence (for she had got leave to go and visit her sick father who liv'd at Richmond) to avail myself of my conquest: Accordingly I got up, and (naked as I was) explor'd my way in the dark, to the garret where she lay. --I was ravish'd to find the door open, and moved softly to her bed-side, transported with the hope of compleating my wishes. --But what horrors of jealousy and disappointment did I feel, when I found her asleep, fast locked in the arms of a man, whom I easily guessed to be no other than the captain's servant! I was upon the point of doing some rash thing, when the noise of a rat scratching behind the wainscoat, put me to flight, and I was fain to get back to my own bed in safety. --Whether this alarm had disorder'd my mind, [Page 162] or that I was led astray by the power of destiny, I know not; but instead of turning to the left when I descended to the second story, I persu'd the contrary course, and mistook the young lady's bed-chamber for my own. I did not perceive my mistake before I had run against the bed posts; and then it was not in my power to retreat undiscover'd: for the nymph being awake, felt my approach, and with a soft voice, bid me make less noise lest the Scotch-booby in the next room should over-hear us. This hint was sufficient to inform me of the nature of the assignation; and as my passions, at any time high, were then in a state of exaltation, I was resolved to profit by my good fortune. --Without any more ceremony therefore, I made bold to slip into bed to this charmer, who gave me as favourable a reception as I could desire. --Our conversation was very sparing on my part, but she upbraided the person whom I represented, with his jealousy of me, whom she handled so roughly, that my resentment had well nigh occasion'd a discovery more than once; but I was consoled for her hatred of me, by understanding from her own mouth, that it was now high time to salve her reputation by matrimony; for she had reason to fear she could not much longer conceal the effects of their mutual intercourse. --While I was meditating an answer to this proposal, I heard a noise in my room, like something heavy falling down upon the floor: Upon which, I started up, and creeping to the door of my chamber, observ'd by moon-light, the shadow of a man groping his way out; whereupon, I retir'd to one side to let him pass, and saw him go down stairs as expeditiously as he could. --It was an easy matter to divine that this [Page 163] was the captain, who having over-slept himself, had got up at last to keep his assignation; and finding my door open, had enter'd into my apartment instead of that of his mistress, where I supplied his place. --But finding his mistake, by falling over my chair, was afraid the noise might alarm the family, and for that reason made off, delaying the gratification of his desire till another opportunity. --By this time, I was satisfied; and instead of returning to the place from whence I came, retreated to my own castle, which I fortified by bolting the door; and in the congratulation of my own happiness fell asleep. --But the truth of this adventure could not be long conceal'd from my young mistress, who next day came to an eclaircisement with the captain, upon his lamenting his last night's disappointment, and begging pardon for the noise he had made. --Their mutual chagrin, when they came to the knowledge of what had happen'd, may be easily conjectur'd, though each had a peculiar grief unfelt by the other; for she was conscious of having not only betray'd to me the secrets of her commerce with him; but also, of having incensed me by the freedoms she had taken with my name, beyond a hope of reconciliation. --On the other hand, his jealousy suggested, that her sorrow was all artifice; and that I had supplied his place with her own privity and consent. --That such was the situation of their thoughts, will appear in the sequel--for that very day she came into the shop where I was alone, and fixing her eyes, swimming in tears, upon me, sigh'd most piteously: But I was proof against her distress, by recollecting the epithets with which she had honour'd me the night before; and believing that the good reception I enjoy'd [Page 164] was destin'd for another. I therefore took no notice of her affliction; and she had the mortification to find her disdain return'd four-fold. -- However, from thenceforward she thought proper to use me with more complaisance than usual, knowing that it was in my power at any time to publish her shame. --By these means my life became much more agreeable (though I never could prevail upon myself to repeat my nocturnal visit) and as I every day improv'd in my knowledge of the town, I shook off my aukward air by degrees, and acquir'd the character of a polite journeyman apothecary.<BR>(pp. 164)","""But my heart was so steel'd against her charms by pride and resentment, which were two chief ingredients in my disposition, that I remain'd insensible to all her arts""",<BR>
"",2008-09-29 00:00:00 UTC,"Vol. 2, Book 3, Chap. 11",Reading,"",2008-09-29,4718,2009-09-14 19:34:41 UTC,17184,"<I>Joseph</I> no sooner came perfectly to
himself, than perceiving his Mistress
gone, <b>he bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way</B>. His own, poor
Youth, was of a softer Composition; and
at those Words, <I>O my dear</I> Fanny! <I>O
my Love! shall I never, never see thee
more</I>? his Eyes overflowed with Tears,
which would have become any thing but
a Hero. In a word, his Despair was
more easy to be conceived than related.--<BR>
(II.iii.11, p. 235)","""[H]e bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way.""",""
"",2008-09-29 00:00:00 UTC,"Vol. II, Bk ii, Chapt. 2",Reading,"",2008-09-29,4718,2009-09-14 19:49:19 UTC,17185,"<i>Joseph</i> was now reduced to a Dilemma which extremely puzzled him. The Sum due for Horse-meat was twelve Shillings, (for <i>Adams</i> who had borrowed the Beast of his Clerk, had ordered him to be fed as well as they could feed him) and the Cash in his Pocket amounted to Sixpence (for <i>Adams</i> had divided the last Shilling with him). Now, tho' there have been some ingenious Persons who have contrived to pay twelve Shillings with Sixpence, <i>Joseph</i> was not one of them. <b>He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)</B> <i>Joseph</i> would have found therefore, very likely, the Passage free, had he not, when honestly discovered the Nakedness of his Pockets, pulled out that little Piece of Gold which we have mentioned before. This caused Mrs. <i>Tow-wouse's</i> Eyes to water; she told <i>Joseph</i>, she did not conceive a Man could want Money whilst he had Gold in his Pocket. <i>Joseph</i> answered, he had such a Value for that little Piece of Gold, that he would not part with it for a hundred times the Riches which the greatest Esquire in the Country was worth. 'A pretty way indeed,' said Mrs. <i>Tow-wouse</i>, 'to run in debt, and then refuse to part with you Money, because you have a Value for it. I never knew any piece of Gold of more Value than as many Shillings as it would change for.' [...]<BR>
(I.ii.2, pp. 82-3)","""He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)""",NOT IN FIRST EDITION! Double-check publication history. This belongs to a later edition. 
