provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,Imaginary Conquests may swell the Mind,4421,"And now the great, th' important Day appear'd,<BR> A Day for ever by the <i>Pygmies</i> fear'd!<BR> Now conscious of their Crimes, they view their Fate,<BR> And penitentially grow wise too late!<BR> In vain the <i>Cranes</i> their plumy Troops prepare,<BR> And rally all their Forces to the War;<BR> Summon'd the Chiefs that drink <i>Cayister</i>'s Stream,<BR> Receive the welcome Call, and thirst for Fame;<BR> Cold <i>Scythia</i> pours her winged Armies forth,<BR> And heads the hardy Millions of the <i>North</i>.<BR> Fomented Wrongs their injur'd Souls excite,<BR> Burn for Revenge, and kindle to the Fight;<BR> Eager they meditate their absent Foes,<BR> And exercise imaginary Blows:<BR><b> Imaginary Conquests swell their Minds</b>,<BR> And each Breast labours with some vast Designs.<BR>",2004-08-22 00:00:00 UTC,,"","",2009-09-14 19:36:07 UTC,"","",11656
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""",4422," <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
",2005-02-09 00:00:00 UTC,2011-12-22,"","",2011-12-23 03:14:05 UTC,Empire,"",11657
"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","""You found an easy Conquest of my Heart.""",4423,"Let others for dear Scandal search the Town,<br>
 Or with superior Fancy chuse a Gown:<br>
 Others their Heads with learned Volumes fill,<br>
 Or boast of deeper Science at Quadrille:<br>
 In the gay Dance let other Nymphs excel;<br>
<i>F---na</i>'s Glory lies in Loving well.<br>
 Of Pleasure all the various Modes I know,<br>
 Its different Degrees, its Ebb and Flow.<br>
 Ladies, unpractis'd in the Art of Love,<br>
 A living <i>Aretin</i> in me may prove.<br>
 Propitious <i>Venus</i> grant me Power to give<br>
 Joy to fair ---, 'tis for her I Live.<br>
 Cease then to let your jealous Fancy rove,<br>
 Nor give me such a cruel Proof of Love.<br>
 Am I in Fault, that Crouds obsequious bend,<br>
 And rival Beauties for my Love contend?<br>
 That fierce <i>Thalestris</i> has attack'd my Heart?<br>
 Or gentle <i>Chloe</i> cast a milder Dart?<br>
 To fierce <i>Thalestris</i> I disdain to yield,<br>
 And gentle <i>Chloe</i> ne'er shall gain the Field.<br>
 In vain she breathes her Passion in my Ear,<br>
 For when you speak I nothing else can hear:<br>
 In vain with Transport to my Feet she flew,<br>
 All Joys are tasteless, but what come thro' you.<br>
 Before your fatal Face I chanc'd to see,<br>
 No Cynick ever laugh'd at Love like me.<br>
 Inconstant as the Wind, free as the Air,<br>
 I rang'd from Man to Man, from Fair to Fair.<br>
 I rov'd about like the industrious Bee,<br>
 First suck'd the Honey, then forsook the Tree.<br>
 In <i>Venus'</i> Combats, I have spent the Day,<br>
<i>Swiss</i>-like, I fought on any Side for Pay.<br>
 But now I Love, and your bewitching Face<br>
 Has well aveng'd the Cause of Human Race.<br>
 Do Justice to your self, review your Charms,<br>
 Nor fear to see me in another's Arms.<br>
 Have you not Beauty equal to your Youth?<br>
 Look in your Glass, and then suspect my Truth.<br>
 No Passion tramontane in you I've found,<br>
 By Love and Gratitude I'm doubly bound.<br>
 You first of all the <i>British</i> Fair declar'd,<br>
 I sung unrival'd, e'er my Voice you heard.<br>
 By Sympathy you felt each Charm, each Grace,<br>
 And lov'd my Person, e'er you saw my Face.<br>
 Nor was I coy, or difficult to move,<br>
 When you reveal'd the Story of your Love.<br>
 With such pathetick Mirth you play'd your Part,<br>
<b> You found an easy Conquest of my Heart.</b> <br>
 I felt a thrilling Joy, 'till then unknown,<br>
 And Lov'd with Ardour equal to your own.<br>
 Witness the Transports of that happy Day,<br>
 When melting in each other's Arms we lay.<br>
 With Velvet Kiss your humid Lips I press'd,<br>
 And rode triumphant on your panting Breast.<br>
 Thus rode St. <i>George</i>, thus fearless thrust his Dart<br>
 Up to the Head in the fell Dragon's Heart.<br>
(pp. 23-5 in 1728 collection)",2005-02-09 00:00:00 UTC,2009-02-16,"","",2014-03-07 21:20:53 UTC,Empire,"",11658
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""At once thy small, yet glorious Dart / Shall conquer Love's, and <em>Laura</em>'s Heart.""",4424,"But, ah! then dreadful Foe, forbear<BR> To execute thy Fury here;<BR> Yet, if you still to Rage incline,<BR> Revenge at once, your Cause, and mine:<BR> Let her obdurate Bosom feel<BR> The angry Fury of thy Steel.<BR> Her Bosom! soft as <i>Turtle</i>'s Down,<BR> Yet harder than the hardest Stone!<BR> Her Bosom! colder than the Snow,<BR> Burning at once, and freezing too,<BR> Will brave thy fiercest, deadliest Blow.<BR> Here infix thy piercing Dart,<BR> Deep as Love has pierc'd my Heart:<BR> Then, if thou gain'st the Victory,<BR> How wond'rous will the Conquest be?<BR> To win a Fortress that withstood<BR> The utmost Fury of a God;<BR><b> At once thy small, yet glorious Dart<BR> Shall conquer Love's, and <em>Laura</em>'s Heart.</b>",2005-02-10 00:00:00 UTC,2009-11-30,"","",2009-11-30 15:53:10 UTC,"","",11659
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""",4425,"No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>",2005-02-14 00:00:00 UTC,,"",&bull;Ramsay has at least two poems about archers!,2009-09-14 19:36:07 UTC,"","",11660
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""No light the darkness of that mind invades, / Where <i>Chaos</i> rules, enshrin'd in genuine Shades;""",4458,"<b>No light the darkness of that mind invades,<BR> Where </b><i>Chaos</i><b> rules, enshrin'd in genuine Shades;</b><BR> Where, in the Dungeon of the Soul inclos'd,<BR> True Dulness nods, reclining and repos'd.<BR> Sense, Grace, or Harmony, ne'er enter there,<BR> Nor human Faith, nor Piety sincere;<BR> A mid-night of the Spirits, Soul, and Head,<BR> (Suspended all) as Thought it self lay dead.<BR> Yet oft a mimic gleam of transient light<BR> Breaks thro' this gloom, and then they think they write;<BR> From Streets to Streets th'unnumber'd Pamphlets fly,<BR>[1]Then tremble <i>Warner, Brown</i>, and <i>Billingsly</i>.<BR>",2005-05-04 00:00:00 UTC,,"","&bull;Footnote gives ""Three Booksellers""<BR>&bull;I've included twice: Invasion and Darkness.<BR>&bull;Cross-reference: Pope's <i>Dunciad</i>",2009-09-14 19:36:12 UTC,Empire,"",11739
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""She laugh'd at all the puny Arts, / Which conquer other Female Hearts""",4588,"Phyllis, a Nymph of Form divine,<br>
 A constant Saint at <i>Cynthia</i>'s shrine,<br>
 Would always at the Fellows rail,<br>
 Nay, scorn to see a filthy Male.<br>
 <b>She laugh'd at all the puny Arts,<br>
 Which conquer other Female Hearts</b>:<br>
 The Toys which silly Girls betray<br>
 On her, alas! were thrown away.<br>
 Lord, what was Equipage, or Lace?<br>
 Or, where the happiness of Place?<br>
 On Ribbands red, or Ribbands blue<br>
 She equally would look askew;<br>
 Nay, scarcely deign her eyes to set<br>
 On gilded Coach, or Coronet;<br>
 And, lest Temptation should invade,<br>
 She thus invok'd <i>Diana</i>'s aid:<br>
(Cf. p. 39 in 1729 ed.)",2005-02-14 00:00:00 UTC,,"",CONFIRMED in 1729 printing,2013-11-03 15:49:31 UTC,Empire,"",12093
"Searching ""conque"" and ""heart"" in HDIS (Poetry)",""" 'Why wouldst thou follow with delusive Art, / 'So poor a Conquest as a female heart?""",4591,"'<i>Shalum</i>, I know Thee more than mortal wise,<BR> 'Vers'd in the Earth, the Ocean, and the Skies:<BR> 'Thou know'st the various Virtues of the Soil,<BR> 'And which would mock, and which deserves the toil<BR> ''Tis thine to view the rolling Orbs on high,<BR> 'And trace the wandring Planets thro' the sky.<BR> 'Thy Thoughts are fix'd sublime, and far above<BR> 'The weak engagements of a Woman's Love.<BR> 'Oh! cease, and leave me to my self alone,<BR> 'Already happy in my Little Own.<BR><b> 'Why wouldst thou follow with delusive Art,<BR> 'So poor a Conquest as a female heart?</b><BR> 'Still may thy labours with Success be paid;<BR> 'May Wood to Wood be joyn'd, and Shade to Shade.<BR> 'Great be thy Comfort in thy lov'd recess,<BR> 'But tempt not me to share, and make the Blessing less.",2005-02-14 00:00:00 UTC,,"",&bull;C-H draws from the Second Edition. Find original edition REVISIT.,2009-09-14 19:36:36 UTC,"","",12094
LION,"""My passions war--and thought opposing thought, / Shakes my whole frame, till I am mad with doubting.""",5494,"CLEORA. <br>
This generous act has waken'd love again, <br>
And pity pleads against me--What shall I do! <br>
If I continue here, and he thus charms me, <br>
My scheme, at once, is air--Like jarring elements <br>
<b>My passions war--and thought opposing thought, <br>
Shakes my whole frame, till I am mad with doubting. </b><br>
(III.i, p. 155)",2013-08-16 22:19:52 UTC,,"Act III, scene i","",2013-08-16 22:19:52 UTC,"","",22249
LION,"""My flame revives!--each fit comes stronger on me! / Varying convulsions torture every nerve! / I love! I rage!--hate--fear--and love again! / And burn, and die with a whole war of passions!""",5494,"CLEORA. <br>
Fain wou'd I--but all thought forsakes me! <br>
<b>My flame revives!--each fit comes stronger on me! <br>
Varying convulsions torture every nerve! <br>
I love! I rage!--hate--fear--and love again! <br>
And burn, and die with a whole war of passions! </b><br>
(IV.i, p. 166)",2013-08-16 22:21:20 UTC,,"Act IV, scene i","",2013-08-16 22:21:20 UTC,"","",22250
