work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5206,2005-03-29 00:00:00 UTC,Reading,"Perception is ""a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another""",Theater,14005,2009-09-14 19:39:42 UTC,,&bull;REVISIT. See also &para; that follows,"","","<b>The process of Nature in perception by the senses, may therefore be conceived as a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another</b>. The impression made by the object upon the organ, either by immediate contact, or by some intervening medium, as well as the impression made upon the nerves and brain, is performed behind the scenes, and the mind sees nothing of it. But every impression, by the laws of drama, is followed by a sensation, which is the first scene exhibited to the mind; and this scene is quickly succeeded by another, which is the perception of the object.<BR>"
5476,2005-08-29 00:00:00 UTC,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database","""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","",14640,2013-09-29 22:19:11 UTC,2009-12-02,"&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry.","Vol. II, Book II, Chap. v, section ii",Meta-metaphorical,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets."
5586,2005-07-25 00:00:00 UTC,Reading,"""If thoughts could occupy space, we might be tempted to think, that we had laid them up in certain cells or repositories, to remain there till we had occasion for them.""",Rooms,14910,2012-01-28 18:59:30 UTC,2012-01-28,&bull;Beattie supposes the metaphor only to deny it. DISANALOGY. INTEREST. See how careful he is to mark literal from figurative (with his <i>as it were</i>s and <i> if I may so speak</i>s. This care falls away in the later dissertations. ,Chapter II. Phenomena and Laws of Memory. Section I.,"","This is a faculty, which, if it were less common, and we equally qualified to judge of it, would strike us with astonishment. That we should have it in our power to recal past sensations and thoughts, and make them again present, as it were: that a circumstance of our former life should, in respect of us, be no more; and yet occur to us, from time to time, dressed in colours so lively, as to enable us to examine it, and judge of it, as if it were still an object of sense:-- these are facts, whereof we every day have experience, and which, therefore, we overlook as things of course. But, surely, nothing is more wonderful, or more inexplicable. <b>If thoughts could occupy space, we might be tempted to think, that we had laid them up in certain cells or repositories, to remain there till we had occasion for them</b>. But thoughts cannot occupy space; nor be conceived to have any other existence, that what the mind gives them by meditating upon them. Yet, that which has been long forgotten, nay, that which we have often endeavoured in vain to recollect, will sometimes, without any effort of ours, occur to us, on a sudden, and, if I may so speak, of its own accord. A tune, for example, which I hear to-day, and am pleased with, I perhaps endeavour to [end page 8] remember to-morrow, and next day, and the day following, without success: and yet, that very tune shall occur to me, a month after, when my mind is taken up with something else. Where, if I may ask the question, were my ideas of this tune, when I wished to recollect them, and could not? How comes it, that they now present themselves, when I am thinking of them at all? These questions no man can answer: but the fact is certain.<br>
(II.i, pp. 8-9)"
5587,2005-07-26 00:00:00 UTC,Reading,"""At this window (as the wise man calls it) the soul is often seen in her genuine character, even when the porter below (I mean the tongue) is endeavouring to persuade us, that she is not within, that she is otherwise employed, or that she is quite a different person""",Rooms,14935,2009-09-14 19:42:20 UTC,,"&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""as it were""--compare with previous ""if I may so speak.""<BR>&bull;I've included twice: Window and Porter",Chapter II. Of the Association of Ideas. Section III.,"","The most striking feature of the face, and that to which we most frequently direct our view, is the eye. This, with the eyelids, the eyelashes, and the eyebrow, is the chief seat of expression. <b>At this window (as the wise man calls it) the soul is often seen in her genuine character, even when the porter below (I mean the tongue) is endeavouring to persuade us, that she is not within, that she is otherwise employed, or that she is quite a different person</b>. Smiles and sadness display themselves partly at the mouth; the former by raising, the latter by depressing, the corners of it; and yet we might in many cases mistake a laughing for a weeping countenance, if we did not see the eye. Indeed this little organ, whether sparkling with joy, or melting in sorrow; whether gleaming with indignation, or languishing in tenderness; whether glowing with the steady light of deliberate valour, or sending forth emanations of goodwill and gratitude, is one of the most interesting [end page 133] objects in the whole visible universe. There is more in it, than shape motion, and colour; there is thought and passion; there is life and soul; there is reason and speech.--Now, what is it, that constitutes the beauty of this feature? And why are we more pleased with some appearances of it, than with others?<BR>(II.iv, pp. 133-4)"
5345,2011-09-29 16:54:55 UTC,Searching in Google Books,"""Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart.""",Rooms,19237,2011-09-29 16:54:55 UTC,,"",Introduction,"","Many will think, that there is but little merit in this declaration; it being as much for my own credit, as for the interest of mankind, that I guard against a practice, which is acknowledged to be always unprofitable, and generally pernicious. A verbal disputant! what claim can he have to the title of Philosopher! what has he to do with the laws of nature, with the observation of facts, with life and manners! <b>Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart</b>. Men are now become too judicious to be amused with words, and too <em>firm-minded</em> to be confuted with quibbles.--Many of my contemporaries would readily join in this apostrophe, who yet are themselves the dupes of some of the most egregious dealers in logomachy that ever perverted the faculty of speech. In fact, from some instances that have occurred to my own observation, I have reason to believe, that verbal controversy hath not always, even in this age, been accounted a contemptible thing: and the reader, when he comes to be better acquainted with my sentiments, will perhaps think the foregoing declaration more disinterested, than at first fight it may appear.<br>
(pp. 2-3)"
7486,2013-06-27 18:02:36 UTC,C-H Lion,"""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""","",21178,2013-06-27 18:02:36 UTC,,"","","","Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)"
7498,2013-07-01 16:45:42 UTC,"Searching in C-H Lion. Found again reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.","""Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature.""","",21354,2016-03-11 18:17:29 UTC,,"","","","<b>Imagination is that faculty whereby the mind not only reflects on its own operations, but which assembles the various ideas conveyed to the understanding by the canal of sensation, and treasured up in the repository of the memory, compounding or disjoining <!--Page 7 --> them at pleasure; and which, by its plastic power of inventing new associations of ideas, and of combining them with infinite variety, is enabled to present a creation of its own, and to exhibit scenes and objects which never existed in nature</b>. So indispensibly necessary is this faculty in the composition of Genius, that all the discoveries in science, and all the inventions and improvements in art, if we except such as have arisen from mere accident, derive their origin from its vigorous exertion. At the same time it must be confessed, that all the false and fallacious systems of the former, and all the irregular and illegitimate performances in the latter, which have ever <!--Page 8 --> been obtruded upon mankind, may be justly imputed to the unbounded extravagance of the same faculty: such effects are the natural consequences of an exuberant imagination, without any proportionable share of the reasoning talent. It is evidently necessary therefore, in order to render the productions of Genius regular and just, as well as elegant and ingenious, that the discerning and coercive power of judgment should mark and restrain the excursions of a wanton imagination; in other words, that the austerity of reason should blend itself with the gaiety of the graces. Here then we have another ingredient of Genius; an ingredient essential to its constitution, and without which it cannot possibly be exhibited to full advantage, even an accurate and penetrating JUDGMENT.<br>
(pp. 6-8)"
7498,2013-07-01 16:52:28 UTC,C-H Lion,"""Imagination therefore being that faculty which lays the foundation of all our knowledge, by collecting and treasuring up in the repository of the memory those materials on which Judgment is afterwards to work, and being peculiarly adapted to the gay, delightful, vacant season of childhood and youth, appears in those early periods in all its puerile brilliance and simplicity, long before the reasoning faculty discovers itself in any considerable degree.""","",21360,2013-07-01 16:52:28 UTC,,"","","","With regard to the first of these points: though Genius discovers itself in a vast variety of forms, we have already observed, that those forms are distinguished and characterised by one quality common to them all, possessed indeed in very different degrees, <!--Page 29 --> and exerted in very different capacities; this quality, it will be understood, is Imagination. The mental powers unfold themselves in exact proportion to our necessities and occasions for exercising them. <b>Imagination therefore being that faculty which lays the foundation of all our knowledge, by collecting and treasuring up in the repository of the memory those materials on which Judgment is afterwards to work, and being peculiarly adapted to the gay, delightful, vacant season of childhood and youth, appears in those early periods in all its puerile brilliance and simplicity, long before the reasoning faculty discovers itself in any considerable degree</b>. Imagination however, in general, exercises itself for some time indiscriminately on the various objects presented to it by the senses, without taking any particular or determinate direction; and sometimes the peculiar bent and conformation of Genius is discernible only in the advanced period of youth. The mind, as soon as it becomes capable of attending to the representation <!--Page 30 --> it receives of outward objects by the ministry of the senses, views such a representation with the curiosity of a stranger, who is presented with the prospect of an agreeable and uncommon scene. The novelty of the objects at first only affects it with pleasure and surprise. It afterwards surveys, revolves, and reviews them successively one after another; and, at last, after having been long conversant with them selects one distinguished and favourite object from the rest, which it pursues with its whole bent and vigour. There are some persons, it is true, in whom a certain bias or talent for one particular art or science, rather than another, appears in very early life; and in so great a degree as would incline us to imagine, that such a disposition and talent must have been congenial and innate. While persons are yet children, we discover in their infantile pursuits the opening buds of Genius; we discern the rudiments of the Philosopher, the poet, the Painter, and the Architect.<br>
(pp. 28-30)"
7498,2013-07-01 17:10:33 UTC,C-H Lion,"""He has nothing to do but to give scope to the excursions of this faculty, which, by its active and creative power, exploring every recess of thought, will supply an inexhaustible variety of striking incidents.""",Rooms,21374,2013-07-01 17:10:33 UTC,,"","","","First, in the invention of INCIDENTS. Some incidents are so obvious, that by a natural association of ideas, they instantly occur to the mind of every one possessed of ordinary abilities, and are very easily conceived. Others however are more remote, and lie far beyond the reach of ordinary faculties; coming only within the verge of <!--Page 128 --> those few persons, whose minds are capacious enough to contain that prodigious croud of ideas, which an extensive observation and experience supply; whose understandings are penetrating enough to discover the most distant connections of those ideas, and whose imaginations are sufficiently quick, in combining them at pleasure. It is this kind of incidents which original Genius delights to invent; incidents which are in themselves great as well as uncommon. Let it not however be supposed, that the invention even of these is a laborious employment to a Writer of this stamp; for it is the prerogative of a great Genius to think and to write with ease, very rarely, if ever, experiencing <!--Page 129 --> a barrenness of Imagination. <b>He has nothing to do but to give scope to the excursions of this faculty, which, by its active and creative power, exploring every recess of thought, will supply an inexhaustible variety of striking incidents</b>. A facility, therefore, of inventing and combining such incidents in composition, may be regarded as one characteristical indication of a Genius truly Original.<br>
(pp. 127-9)"
7498,2013-07-01 18:34:46 UTC,C-H Lion,"""Nature supplies the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being 'things that are not,' and creates and peoples worlds of its own.""",Inhabitants,21395,2013-07-01 18:34:46 UTC,,"","","","We may add, that another effect of learning is, to ENCUMBER and OVERLOAD the mind of an original Poetic Genius. Indeed it has this effect upon the mind of every man who has not properly arranged its scattered materials, and who by thought and reflection has not ""digested into sense the motley meal."" But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning. The truth is, a Poet of original Genius has very little occasion for the weak aid of Literature: he is self-taught. He comes into the world as it were completely accomplished. <b>Nature supplies <!--Page 282 --> the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being ""things that are not,"" and creates and peoples worlds of its own</b>. It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own.<br>
(pp. 281-2)"
