theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""There, train'd amid slaughter and ruin to wade, / They toil in the heart-steeling, barbarous trade.""",Metal,Part II. --English Poems.,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",8639,,2005-06-11 00:00:00 UTC,2014-02-27 21:52:08 UTC,3365,"'From weeping relations, regardlessly torn,<br>
Her unthinking youths to the battle are borne;<br>
<b>There, train'd amid slaughter and ruin to wade,<br>
They toil in the heart-steeling, barbarous trade</b>.<br>
What crowds, hurried on by the terrible call,<br>
Pale, ghastly, and blood-covered carcases fall!<br>
Earth heaves with the heaps, still resigning their breath,<br>
And friends, foes, and kindred, lie wallowing in death.",""
"","""Amidst the lustful fires he walks: his feet become like brass, / His knees and thighs like silver, & his breast and head like gold.""",Metal,"",Searching in HDIS (Poetry),15531,,2005-06-01 00:00:00 UTC,2009-09-14 19:43:54 UTC,5817,"The terror answerd: I am Orc, wreath'd round the accursed tree:<BR>The times are ended; shadows pass the morning gins to break;<BR>The fiery joy, that Urizen perverted to ten commands,<BR>What night he led the starry hosts thro' the wide wilderness:<BR>That stony law I stamp to dust: and scatter religion abroad<BR>To the four winds as a torn book, & none shall gather the leaves;<BR>But they shall rot on desart sands, & consume in bottomless deeps;<BR>To make the desarts blossom, & the deeps shrink to their fountains,<BR>And to renew the fiery joy, and burst the stony roof.<BR>That pale religious letchery, seeking Virginity,<BR>May find it in a harlot, and in coarse-clad honesty<BR>The undefil'd tho' ravish'd in her cradle night and morn:<BR>For every thing that lives is holy, life delights in life;<BR>Because the soul of sweet delight can never be defil'd.<BR>Fires inwrap the earthly globe, yet man is not consumd;<BR><b>Amidst the lustful fires he walks: his feet become like brass,<BR>His knees and thighs like silver, & his breast and head like gold.</b>",""
"","""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""","",&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.,"Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org",15538,,2006-01-17 00:00:00 UTC,2009-09-14 19:43:55 UTC,5822,"What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.",""
"","A fiend may set ""reason up for judge / Of our most holy Mystery""",Court,"","Searching ""reason"" and ""judge"" in HDIS (Poetry)",15554,,2004-09-01 00:00:00 UTC,2009-09-14 19:43:57 UTC,5833,"Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>",I've included the entire poem
"","""Five windows light the cavern'd Man""",Rooms,"&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave.","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ",15556,,2005-03-21 00:00:00 UTC,2009-09-14 19:43:58 UTC,5834,Five windows light the cavern'd Man,""
"",Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,"","","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247",15558,,2005-03-21 00:00:00 UTC,2009-09-14 19:43:58 UTC,5834,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,""
"","""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""","","","Searching ""bosom"" and ""stamp"" in HDIS (Poetry)",15559,,2005-04-11 00:00:00 UTC,2009-09-14 19:43:58 UTC,5834,"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)",Preludium
"",""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""","","","Searching ""heart"" and ""seal"" in HDIS (Poetry)",15560,,2005-04-17 00:00:00 UTC,2009-09-14 19:43:59 UTC,5835,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>",""
"","""Love to faults is always blind / Always is to joy inclind / Lawless wingd & unconfind / And breaks all chains from every mind.""",Fetters,"","Searching ""mind"" and ""chains"" in HDIS",18861,,2011-07-14 16:44:26 UTC,2011-07-14 16:44:26 UTC,6990,"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind",""
"","""Deceit to secresy confind / Lawful cautious & refind / To every thing but interest blind / And forges fetters for the mind.""",Fetters,"",Searching in HDIS (Poetry),18862,,2011-07-14 16:45:29 UTC,2011-07-14 16:45:29 UTC,6990,"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind",""
