theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-03 22:52:47 UTC,Reading,5063,"<i>Dryden </i>had a great, but a general capacity; and as for a general Genius, there is no such thing in nature: <b>A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.</b> As what comes from the Writer's heart, reaches ours; so what comes from his head, sets our brains at work, and  our hearts at ease. It makes a circle of thoughtful Critics, not of distressed Patients; and a passive audience, is what tragedy requires. Applause is not to be given, but extorted; and the silent lapse of a single tear, does the writer more honour, than the rattling thunder of a thousand hands. Applauding hands, and dry eyes (which during <i>Dryden </i>'s theatrical reign often met)  are a satire on the Writer's talent, and the Spectator's taste. When by such judges the laurel is blindly given, and by such a poet proudly received, they resemble an intoxicated host, and his tasteless guests, over some sparkling adulteration, commending their Champaign.<br> 
(84-6)",,13583,"",2009-09-14 19:38:46 UTC,"""A Genius implies the rays of the mind concenter'd, and determined to some particular point; when they are scatter'd widely, they act feebly, and strike not with  sufficient force, to fire, or dissolve, the heart.""","",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
"",2014-06-17 19:25:16 UTC,"Searching ""mirror"" and ""mind"" in Past Masters; confirmed in ECCO-TCP.",5073,"Was it possible that a human creature could grow up to manhood in some solitary place without any communication with his own species, he could no more think of his own character, of the propriety or demerit of his own sentiments and conduct, of the beauty or deformity of his own mind, than of the beauty or deformity of his own face. All these are objects which he cannot easily see, which naturally he does not look at, and upon which he is provided with no mirror to enable him to turn his eyes. <b>Bring him into society, and he is immediately <!--Page  255--> provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.</b> To a man who from his birth was a stranger to society, the objects of his passions, the external bodies which either pleased or hurt him, would occupy his whole attention. The passions themselves, the desires or aversions, the joys or sorrows which those objects excited, tho' of all things the most immediately present to him, could scarce ever be the objects of his thoughts. The idea of them could never interest him so much as to call upon his attentive consideration. The consideration of his â€¢oy could in him excite no new joy, nor that of his sorrow any new sorrow, tho' the consideration of the causes of those passions might often excite both. Bring him into society, and all his own passions will immediately become the causes of new passions. He will observe that mankind apâ€¢rove of some of them and are disgusted <!--Page  256--> by others. He will be elevated in the one case, and cast down in the other; his desires and aversions, his joys and sorrows will now often become the causes of new desires and new aversions, new joys and new sorrows: they will now therefore interest him deeply, and often call upon his most attentive consideration.<br>
(pp. 254-6; cf. 110-1 in Liberty Fund ed.)",,13638,"",2005-10-05 00:00:00 UTC,"""Bring him into society, and he is immediately provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.""",Mirror,"&bull;INTEREST: Others faces are mirrors of our minds. Our mind is then a face of a kind?<br>
&bull;I've included twice: Face and Mind<br>
USE IN ENTRY"
"",2009-09-14 19:38:57 UTC,"Searching ""thought"" and ""mirror"" (""mirrour"") in HDIS (Prose)",5081,"Let your imagination represent to you, a number of people, whose highest pleasure is eating, seated at a large table, covered with all the delicacies, all the rarities of the season, in a plenty that promised satiety to their keenest appetites. --But I must stop! I see the very thought has an effect upon you, that savours too strongly of sensuality, and might, if not checked, put a stop to our conversation, by some human hankerings. Let us therefore pass over such a [Page 219] scene, and turn our observation to the company, as they sat, after the fragments of the feast were removed. <b>And here it will be proper to have recourse to the expedient we made use of before, and holding up the mirrour to imagination, view the whole scene as if actually present</b>.<BR>(pp. 218-9)",,13677,"Vol. 1, Book 2, Chap. 12",2005-11-30 00:00:00 UTC,"""And here it will be proper to have recourse to the expedient we made use of before, and holding up the mirrour to imagination, view the whole scene as if actually present""","",""
"",2013-08-23 14:26:30 UTC,"Searching ""fancy"" and ""mirr*"" in ECCO-TCP",7645,"Or bear me to yon antique wood,<br>
Dim temple of sage Solitude!<br>
<b>But still in Fancy's mirror sees<br>
Some more romantic scene would please,<br>
There within a nook most dark,<br>
Where none my musing mood may mark,<br>
Let me, in many a whisper'd rite,<br>
The Genius old of Greece invite,<br>
With that fair wreath my brows to bind,<br>
Which for his chosen imps he twin'd,<br>
Well nurtur'd in Pierian lore,<br>
On clear Ilissus' laureat shore--<br>
Till high on waving nest reclin'd,<br>
The raven wakes my tranced mind!</b><br>
(p. 277)",,22545,"",2013-08-23 14:26:30 UTC,"""But still in Fancy's mirror sees / Some more romantic scene would please, / There within a nook most dark, / Where none my musing mood may mark, / Let me, in many a whisper'd rite, / The Genius old of Greece invite, / With that fair wreath my brows to bind, / Which for his chosen imps he twin'd, / Well nurtur'd in Pierian lore, / On clear Ilissus' laureat shore-- / Till high on waving nest reclin'd, / The raven wakes my tranced mind!""",Mirror,""
"",2013-10-28 19:06:44 UTC,ECCO,7743,"A while, to gaze in yonder Glass, forbear,<br>
Your outward Form deserves not all your Care,<br>
Ah! let your Spirit some Indulgence share; <!--page 71--><br>
Fair Nymph! oft inward turn your mental Eye,<br>
Your Soul reflecting can herself descry:<br>
By Self-examination, she will find<br>
Each Blemish, in the Features of the Mind;<br>
<b>By such a Search, she will Self-Knowledge gain,<br>
And learn her ruling Passion to restrain;<br>
She will herself, in Reason's Mirror, see, <br>
And pleas'd, assert, her Immortality.</b><br>
(pp. 70-71)",,23102,"",2013-10-28 19:06:44 UTC,"""By such a Search, she will Self-Knowledge gain, / And learn her ruling Passion to restrain; / She will herself, in Reason's Mirror, see,  / And pleas'd, assert, her Immortality.""",Mirror,""
"",2013-10-28 19:24:17 UTC,ECCO,7743,"[...] Beware of Self-deceit, that wily cheat,<br>
Which blinds bright Intellect with vain Conceit;<br>
Conceit sees Nothing in its real Light,<br>
All Things alike delude its cheated Sight.<br>
<b>If not with Prejudice, and Passion blind,<br>
In Reason's Glass, you will your Error find.<br>
Search the Recesses of the human Soul,<br>
Mark there, what secret Springs her Acts controul</b>; <!--page 85--><br>
What near Resemblance, Vice to Virtue bears,<br>
How deep Ambition, mask'd in patriot Cares,<br>
Of public Spirit, the Appearance wears. [...]<br>
(pp. 84-5)",,23113,"",2013-10-28 19:24:17 UTC,"""If not with Prejudice, and Passion blind, / In Reason's Glass, you will your Error find. / Search the Recesses of the human Soul, / Mark there, what secret Springs her Acts controul.""",Mirror,""
"",2014-01-11 19:04:31 UTC,"Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 147-8.",7784,"Malheureusement, ce qui nous est précisément le moins connu est ce qu'il nous importe le plus de connaitre: savoir l'homme. Nous ne voyons ni l'âme d'autrui, parce qu'elle se cache, ni la notre, parce que nous n'avons point de miroir intellectuel. Nous sommes de tout point aveugles-nés qui n'imaginons pas ce que c'est que la vue, et ne croyant manquer d'aucune faculté, nous voulons mesurer les extrémités du monde, tandis que nos courtes lumières n'atteignent, comme nos mains, qu'à deux pieds de nous.<br>
(Lettre III, p 148)",,23330,"",2014-01-11 19:01:35 UTC,"""Nous ne voyons ni l'âme d'autrui, parce qu'elle se cache, ni la notre, parce que nous n'avons point de miroir intellectuel [We do not see the soul of others, because it hides itself, nor our own, because we have no intellectual mirror].""",Mirror,""
"",2014-06-19 16:22:42 UTC,Reading,5073,"Our first ideas of personal beauty and deformity, are drawn from the shape and appearance of others, not from our own. We soon become sensible however, that others exercise the same criticism upon us. We are pleased when they approve of our figure, and are disobliged when they seem to be disgusted. We become anxious to know how far our appearance deserves either their blame or approbation. We examine our own persons limb by limb, and by placing ourselves before a looking-glass, or by some such expedient, endeavour, as much as possible, to view ourselves at the distance and with the eyes of other people. If after this examination we are satisfied <!--Page  259--> with our own appearance, we can more easily support the most disadvantageous judgments of others: if, on the contrary, we are sensible that we are the natural objects of distaste, every appearance of their disapprobation mortifies us beyond all measure. A man who is tolerably handsome, will allow you to laugh at any little irregularity in his person; but all such jokes are commonly insupportable to one who is really deformed. It is evident, however, that we are anxious about our own beauty and deformity, only upon account of its effect upon others. If we had no connection with society, we should be altogether indifferent about either.<br>
<br>
In the same manner our first moral criticisms are exercised upon the characters and conduct of other people; and we are all very forward to observe how each of these affects us. But we soon learn, that others are equally frank with regard to our own. We become anxious to know how far we deserve their censure or applause, and whether to them we must necessarily appear those agreeable or disagreeable creatures which they represent us. We begin upon this account to examine our <!--Page  260--> own passions and conduct, and to consider how these must appear to them, by considering how they would appear to us if in their situation. We suppose ourselves the spectators of our own behaviour, and endeavour to imagine what effect it would, in this light, produce upon us. This is the only looking-glass by which we can, in some measure, with the eyes of others, scrutinize the propriety of our own conduct. If in this view it pleases us, we are tolerably satisfied. We can be more indifferent about the applause, and, in some measure, despise the censure of others; secure that however misunderstood or misrepresented, we are the natural and proper objects of approbation. On the contrary, if we are displeased with it, we are often upon that very account more anxious to gain their approbation, and, provided we have not already, as they say, shaken hands with infamy, we are altogether distracted at the thoughts of their censure, which then strikes us with double severity.<br>
<br>
<b>Unfortunately this moral looking-glass is not always a very good one. Common looking-glasses, it is said, are extremely <!--Page  261--> deceitful, and by the glare which they throw over the face, conceal from the partial eyes of the person many deformities which are obvious to every body besides. But there is not in the world such a smoother of wrinkles as is every man's imagination, with regard to the blemishes of his own character.</b><br>
(pp. 258-61; cf. 111-2 in Liberty Fund ed.)<br>
",,23982,"",2014-06-19 16:22:42 UTC,"""Unfortunately this moral looking-glass is not always a very good one. Common looking-glasses, it is said, are extremely deceitful, and by the glare which they throw over the face, conceal from the partial eyes of the person many deformities which are obvious to every body besides. But there is not in the world such a smoother of wrinkles as is every man's imagination, with regard to the blemishes of his own character.""",Mirror,METAPHOR WORKED THROUGH BOTH PARAGRAPHS
"",2014-07-30 03:55:14 UTC,"Searching ""fancy's mirrour"" in ECCO",8006,"Time now is fled--lost all its fleeting hours!<br>
How short a stay the fugitive has made?<br>
Just like some modish courtly dame, who pays<br>
Her visit, takes her seat-- then bids adieu.<br>
<b>Behold, thro' fancy's mirrour, what a scene<br>
The phantom opens, ample, wide, and fair,<br>
Each golden minute, bearing as it flies<br>
Imaginary raptures on its wing;<br>
Flatt'ring my fond deluded heart with dreams<br>
Of lasting pleasure--but alas, how soon<br>
This fairy Eden to a waste is turn'd?</b><br>
The distant landscape, spacious, ample, green,<br>
Which sporting fancy drew, weigh'd in the scale<br>
Of cool experience, shrinks and dies away.<br>
Such to the mast-man's eye, his bark with seas<br>
And skies surrounded, seems Britannia's shore;<br>
Her cliffs now sink, now lessen, now are lost.<br>
As from the rounded top on which he stands<br>
He throws a last sad look, and bids adieu,<br>
To her lov'd island, now an isle no more,<br>
While mingling both, as farther he retires<br>
The cloud and land are one--how clearly now<br>
Do I discern the cheat of earthly joys<br>
Delusive phantoms! vanish'd e'er enjoy'd;<br>
(p. 24)",,24362,Book I,2014-07-30 03:55:14 UTC,"""Behold, thro' fancy's mirrour, what a scene / The phantom opens, ample, wide, and fair, / Each golden minute, bearing as it flies / Imaginary raptures on its wing; / Flatt'ring my fond deluded heart with dreams / Of lasting pleasure--but alas, how soon / This fairy Eden to a waste is turn'd?""",Mirror,""
"",2014-07-30 03:59:14 UTC,"Searching ""fancy's mirrour"" in ECCO",8007,"Each charm thro' Fancy's mirrour shone<br>
Fresh as the rose, as lillies fair;<br>
But, ah! the rose and lilly's gone,<br>
Beauty has a small empire there,<br>
And total ruin fears.<br>
(p. 51)",,24363,"",2014-07-30 03:59:14 UTC,"""Each charm thro' Fancy's mirrour shone / Fresh as the rose, as lillies fair; / But, ah! the rose and lilly's gone, /Beauty has a small empire there, / And total ruin fears.""",Mirror,""
