provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""blot"" and ""memory""","""[H]is Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes""",4374,"What now could this unhappy Lady do? She was in a Place where she was entirely unacquinted, tho' that she was so, was the only Consolation she had; she had no means of providing for herself and little Family, and when the Charges of her Journey were defrayed, had scarce any Money remaining--No Condition sure was ever so calamitous as her's--Her Spirits had doubtless sunk beneath the weight of Sorrow, which oppress'd her, if the Vigour of her Care for her dear Child had not kept them up. --Something must be thought on for the procuring for <i>him</i> the Necessaries of Life, whatever should become of herself--and thinking nothing too much to do for him, she threw off the fine Lady, endeavour'd to forget whose Daughter she was, and the Hopes she was bred to, and submitted to the meanest, and most servile Offices for Bread. --She took a little Lodging in the cheapest part of the Town, and leaving her <i>Nurse</i> at home to take Care of that which was much dearer to her than all other Consideration, she went every Day to a <i>Convent</i> in that City; where doing Services for the <i>Nuns</i> in the manner of an <i>Out</i> or <i>Lay-Sister,</i> she made a shift to get as much as maintain'd them, tho' in a manner which none who had known her before these Misfortunes came upon her, could have believ'd she could have liv'd to endure. But what will not Love enable one to go through! what Difficulties are so great but Inclination can surmount! She condescended to every thing with Chearfulness, for the sake of Victorinus; and while she fed her longing Eyes with gazing on his Infant-Charms, and clasped the lovely Innocent in her Arms, she thought herself not wretched; and passing all the Night in that sweet Employment, forgot the Hardships of the Day. In spite of the real Coldness with which she had been treated byEmilius,  and the monstrous Ingratitude and Baseness she had been made to believe him guilty of, her Soul still confess'd the Graces of his Person; <b>his Image was too deeply impress'd in her Mind, ever to banish it thence, tho' effac'd and blotted by the Memory of his Crimes.</b> The littleVictorinus  had Features so perfectly resembling his, that there wanted but Age to make them appear the same; and this Likeness not a little added to the Fondness she otherwise had for him. All the Passion she once had for the <i>Father,</i> was now transmitted to the Son; which join'd to the soft Care which all who are <i>Mothers</i> feel, rais'd her's to the most elevated Pitch that Humanity is capable of being inspir'd with.<BR>(pp. 93-4)",2005-03-24 00:00:00 UTC,,Part 2,&bull;I've included twice: Blot and Banish,2009-09-14 19:35:57 UTC,"","",11489
"Searching ""law"" and ""passion"" in HDIS (Prose)","""The old Marquis, whose lawless and ungoverned Passion  had occasion'd this Misfortune, still remained in a fixed Posture.""",4371,"<b>The old <i>Marquis</i>, whose lawless and ungoverned Passion had occasion'd this Misfortune, still remained in a fixed Posture</b>; but if we may guess by what ensued, felt at least an equal Share in those Agonies which so visibly possessed the <i>Count</i>. ----Rouzing at length from his seeming Lethargy, he assumed as much as possible a Serenity of Countenance, and ordering his Son to attend him in his Chamber in half an Hour, left that dismal Scene to be filled up by him whose Griefs were too just for Controul. ---- The Woman of the House would fain have perswaded him from the Body; but he swore never to forsake it, but so long as to know the Cause of so shocking a Despair as that must be, which had influenced her gentle Soul to such an Act of Horror.<BR>(pp. 253-4)",2005-04-25 00:00:00 UTC,,"","",2013-09-18 16:24:50 UTC,Court,"",11492
Searching in HDIS (Prose),"""[Love] that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region""",4374,"This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! <b>that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region</b>. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)",2005-09-01 00:00:00 UTC,,Part I," &bull;I've included four times: Government, Container, Inhabitant, Region",2009-09-14 19:35:57 UTC,"","",11498
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""'Twould be a bad World with most of us, if Reason were always to rule.""",4385,"MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.",2004-06-23 00:00:00 UTC,,"Act I, scene i","&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?""",2013-06-26 16:31:12 UTC,"","",11566
"Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO","""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""",4739,"His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)",2005-03-09 00:00:00 UTC,,"",&bull;I've included twice: Engraving and Empire.,2014-02-22 04:25:47 UTC,Empire,"",12505
Searching in HDIS (Poetry); confirmed in 1734 edition in ECCO.,"The soul ""Which reasons justly, Its own Thoughts o'er-rules, / And Fancy's Fire with Judgment's Temper cools.""",4752,"Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 <b>Which reasons justly, Its own Thoughts o'er-rules,<br>
And Fancy's Fire with Judgment's Temper cools</b> ;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)",2004-06-22 00:00:00 UTC,,"","",2014-07-11 03:01:44 UTC,"","",12577
Searching in WWO,"""One there was, over whose Heart her Beauty still retain'd its Empire; he was call'd Ochihatou, and had, for many Years, ruled every thing in Hypotofa, tho' Oeros, the King thereof, was living; but, as he had so great a Share in the Adventures of Eovaai, it's proper to give a more particular Account of him.""",7687,"Among all the Princes who had sollicited her Affection, while in her prosperous State, not one had offer'd his Assistance in her Misfortunes; and she imagin'd her self entirely forgotten by them: But, in this, her Conjectures deceiv'd her. <b>One there was, over whose Heart her Beauty still retain'd its Empire; he was call'd Ochihatou, and had, for many Years, ruled every thing in Hypotofa, tho' Oeros, the King thereof, was living; but, as he had so great a Share in the Adventures of Eovaai, it's proper to give a more particular Account of him.</b><br>
(B9r)",2013-09-23 20:45:09 UTC,,"","",2013-09-23 20:45:09 UTC,Empire,"",22823
Contributed by Kelly Fleming,"""I will not (continued the God of tender Wishes) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.""",8088,"<b>I will not (<em>continued the God of tender Wishes</em>) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.</b> -- Some care must be taken for that dreadful Hour, which there was no avoiding. -- She therefore turn'd some part of the Jewels she had brought with her into ready Money, and with all speed provided herself of a Lodging in a Midwife's House, where she continued till the time of her delivery. -- In spite of those Agonies of Mind which had reduced her Body to a perfect Anatomy, she <!--end page 120--> safely brought into the World that lovely Babe who now lies sucking at her Breast. -- The tender Affection of a Mother, which none but those who really are so, can conceive, immediately rising in her Soul at sight of this dear Part of herself, dissipated great part of those Anxieties which had so long and so terribly prey'd on her Spirits; and had it not been for the Reflection how little she was able to do for one she lov'd so much, her present Satisfaction had been equal to her former Disquiets. [...]<br>
(pp. 120-1)",2015-09-19 19:39:41 UTC,,"","",2015-09-19 19:40:05 UTC,Empire,"",24671
Contributed by Kelly Fleming,"""Being alone, under the pretence of diverting her Melancholy, he desir’d to sup with her, which she consented to with pleasure; but he took care in filling out the Wine to mingle something in it of a more intoxicating kind, which tho’ she drank of but with moderation, had the effect he aim’d at, to dethrone her Reason, and in its room raise wild Ideas in her giddy Brain.""",8088,"[...] This only Guardian of her Honour being remov'd, and the fair Prey defenceless, he lost not a Moment of the long'd for Time, but hasted to her House: She, little suspecting his Intent, receiv'd him as she was accustom'd to do, with modest Kindness and a chearful Welcome, nor did he at his first Approach discover any thing which could give her cause to abate her usual Confidence. <b>Being alone, under the pretence of diverting her Melancholy, he desir’d to sup with her, which she consented to with pleasure; but he <!--end page 219--> took care in filling out the Wine to mingle something in it of a more intoxicating kind, which tho’ she drank of but with moderation, had the effect he aim’d at, to dethrone her Reason, and in its room raise wild Ideas in her giddy Brain.</b> -- Soon she appear'd another Woman, -- her Eyes with strange and wanton Motions roll'd, -- her Tongue, unused but to reply with slow and modest Answers, now run incessantly, and blabb'd unask'd the Secrets of her Heart. -- A thousand and a thousand times she said she lov'd him, -- and when his roving Hands, encouraged by her Fondness, presum'd to wander o'er all the Beauties of her snowy Breast, nay, stray to liberties yet less excusable, scarce did she repulse the Boldness. [...]<br>
(pp. 219-220)",2015-09-19 19:48:38 UTC,,"","",2015-09-19 20:02:16 UTC,"","",24672
Reading,"""Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.""",8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- <b>Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.</b> What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",2015-09-19 20:00:33 UTC,,"","",2015-09-19 20:00:43 UTC,Court,"",24674
