theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Mind's Eye; Lockean Metaphor,"""The understanding, like the eye (says Mr. Locke), whilst it makes us see and perceive all other things, takes no notice of itself; and it requires art and pains to set it at a distance and make it its own object.""","",REVISIT and fill in citation.,"Reading Preston, John. ""Tom Jones and the 'Pursuit of True Judgment.'"" <u>ELH</u> 33.3 (1966): 315-26. p. 316.",8685,,2006-05-29 00:00:00 UTC,2009-09-14 19:33:43 UTC,3398,"The understanding, like the eye (says Mr. Locke), whilst it makes us see and perceive all other things, takes no notice of itself; and it requires art and pains to set it at a distance and make it its own object.",""
"","""Awake, great Common Sense, and sleep no more, / Look to thy self; for then, when I was slain, / Thy self was struck at.""","","","Searching HDIS (Drama); found again reading Sophia A. Rosenfeld's <u>Common Sense: A Political History</u> (Cambridge: Harvard UP, 2011), 17.
",12017,2011-09-26,2004-10-13 00:00:00 UTC,2011-09-26 20:36:16 UTC,4572,"2 GHOST<br>
 Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
 Physicians cannot dose away their Souls:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.","Act IV, scene i"
Negated Metaphor,"""Physicians cannot dose away [men's] Souls.""","","",Searching HDIS (Drama),12018,2011-09-26,2004-10-13 00:00:00 UTC,2011-09-26 20:40:32 UTC,4572,"2 GHOST<i><br>
</i>Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
<b> Physicians cannot dose away their Souls</b>:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.","Act IV, scene i"
"","""I am going now, Madam, to relate to you one of those strange Accidents, which are produced by such a Train of Circumstances, that mere Chance hath been thought incapable of bringing them together; and which have therefore given Birth, in superstitious Minds, to Fortune, and to several other imaginary Beings.""","","",HDIS (Prose),13036,2004-01-25,2009-09-14 19:37:41 UTC,2013-07-17 04:25:54 UTC,4875,"I am going now, Madam, to relate to you one of those strange Accidents, which are produced by such a Train of Circumstances, that mere Chance hath been thought incapable of bringing them together; and which have therefore given Birth, in superstitious Minds, to Fortune, and to several other imaginary Beings.<br>
(144). ",""
"","""For Love, in the Minds of Men, hath one Quality at least of a Fever, which is to prefer Coldness in the Object. Confess, dear Will, is there not something vastly refreshing in the cool Air of a Prude.""","",Does this really count as an analogy?,HDIS (Prose),13038,,2009-09-14 19:37:42 UTC,2013-07-17 04:27:43 UTC,4875,"The many bitter Reflections which every bad Action costs a Mind in which there are any Remains of Goodness, are not to be compensated by the highest Pleasures which such an Action can produce. <br>
<br>
So it happened to Mr. <i>Booth </i>. Repentance never failed to follow his Transgressions;  and yet so perverse is our Judgment, and so slippery is the Descent of Vice, when once we are entered into it; the same Crime which he now repented of, became a Reason for doing that which was to cause his future Repentance; and he continued to sin on, because he had begun. His Repentance however returned still heavier and heavier, till at last it flung him into a Melancholy, which Miss <i>Mathews </i>plainly perceived, and at which she could not avoid expressing some Resentment in obscure Hints, and ironical Compliments on <i>Amelia's </i>Superiority to her whole Sex, who could not cloy a gay young Fellow by many Years Possession. She would then repeat the Compliments which others had made to her own Beauty--and could not forbear once crying out: 'Upon my Soul! my dear <i>Billy, </i>I believe the chief Disadvantage on my Side, is in my superior Fondness; <b>for Love, in the Minds of Men, hath one Quality at least of a Fever, which is to prefer Coldness in the Object. Confess, dear <i>Will,</i> is there not something vastly refreshing in the cool Air of a Prude'</b>-- <i>Booth </i>fetched a deep Sigh, and begged her never more to mention <i>Amelia's </i>Name--'O <i>Will, </i>' cries she, 'did that Request proceed from the Motive I could wish, I should be the happiest of Womankind. --You would not sure, Madam,'  said <i>Booth, </i>'desire a Sacrifice, which I must be a Villain to make to any? Desire!' answered she, 'are there any Bounds to the Desires of Love! Have not I been sacrificed? Hath not my first Love been torn from my bleeding Heart? --I claim a prior Right--As for Sacrifices, I can make them too; and would sacrifice the whole World at the least Call of my Love.' <br>
(II.iv.2)",""
"","""But so totally had the Affair of Miss Mathews possessed his Mind, that like a Man in a most raging Fit of the Gout, he was scarce capable of any additional Torture.""","","&bull;REVISIT. Am I forcing this analogy?<br>
Letter from Harrison",HDIS (Poetry),13040,2003-10-21,2003-10-21 00:00:00 UTC,2013-07-17 04:30:14 UTC,4875,"Had this Letter come at any other time, it would have given <i>Booth </i>the most sensible Affliction; <b>but so totally had the Affair of Miss <i>Mathews</i> possessed his Mind, that like a Man in a most raging Fit of the Gout, he was scarce capable of any additional Torture</b>; nay, he even made a use of this latter Epistle, as it served to account to <i>Amelia </i>for that Concern which he really felt on another Account. The poor deceived Lady therefore applied herself to give him Comfort where he least wanted it. She said he might easily perceive that the Matter had been misrepresented to the Doctor, who would not, she was sure, retain the least Anger against him when he knew the real Truth. <br>
(II.iv.3)",""
"","""And when this Conceit once had Birth in his Mind, several Circumstances nourished and improved it.""","",&bull;REVISIT. There are a number of mental birthings in this novel that I haven't recorded. A Boolean mind and birth search should pull them up.,HDIS (Prose),13046,,2009-09-14 19:37:42 UTC,2013-07-17 04:32:19 UTC,4875,"After much Deliberation on this Matter, a very strange Suspicion came into his Head; and this was, that he was betrayed by Mrs. <i>Ellison </i>. He had for some time conceived no very high Opinion of that good Gentlewoman, and he now began to suspect that she was bribed to betray him. By this means he thought he could best account for the strange Appearance of the supposed Madman. <b>And when this Conceit once had Birth in his Mind, several Circumstances nourished and improved it.</b> Among these were her jocose Behaviour and Raillery on that Occasion, and her Attempt to ridicule his Fears from the Message which the Serjeant had brought him. (II.vi.9)",""
"","""'For Heaven's sake,' cries Amelia, 'do not delay my Request any longer? What you say now greatly increases my Curiosity;  and my Mind will be on the Rack till you discover your whole Meaning: for I am more and more convinced, that something of the utmost Importance was the Purport of your Message.'""","","",HDIS,13047,,2009-09-14 19:37:42 UTC,2013-07-17 04:33:33 UTC,4875,"'So Mrs. <i>Ellison </i>then hath shewn you my Letter?' cries Mrs. <i>Bennet </i>eagerly. <br>
<br>
'Why, did not you guess it yourself?'  answered <i>Amelia, </i>'otherwise I am sure I have betrayed my Honour in mentioning it. I hope you have not drawn me inadvertent into any Breach of my Promise. Did you not assert, and that with an absolute Certainty, that you knew she had shewn me your Letter, and that you was not angry with her for so doing?' <BR>
<BR>
'I am so confused,' replied Mrs. <i>Bennet, </i>'that I scarce know what I say; yes, yes, I remember I did say so--I wish I had no greater Reason to be angry with her than that.' <BR>
<BR>
<b>'For Heaven's sake,' cries <i>Amelia, </i>'do not delay my Request any longer? What you say now greatly increases my Curiosity;  and my Mind will be on the Rack till you discover your whole Meaning: for I am more and more convinced, that something of the utmost Importance was the Purport of your Message.' </b><BR><BR>'Of the utmost Importance indeed,' cries Mrs. <i>Bennet, </i>'at least you will own my Apprehensions were sufficiently well founded --O gracious Heaven, how happy shall I think myself, if I should have proved your Preservation! I will indeed explain my Meaning; but in order to disclose all my Fears in their just Colours, I must unfold my whole History to you. Can you have Patience, Madam, to listen to the Story of the most unfortunate of Women?' <BR><BR><i>Amelia </i>assured her of the highest Attention;  and Mrs. <i>Bennet </i>soon after began to relate what is written in the Seventh Book of this History. (II.vi.9)",""
"","""For Philosophy and Religion may be called the Exercises of the Mind, and when this is disordered they are as wholesome as Exercise can be to a distempered Body.""","","Footnote gives: ""Firm in himself, who on himself relies, / Polish'd and round, who runs his proper Course, / And breaks Misfortunes with superior Force."" 

Attribution is ""Mr. Francis.""","Searching ""mind"" and ""exercise"" in HDIS (Prose)",16951,,2007-03-19 00:00:00 UTC,2009-09-14 19:48:31 UTC,4812,"'I had spent,' continued the Stranger, 'about four Years in the most delightful Manner to myself, totally given up to Contemplation, and entirely unembarrassed with the Affairs of the World, when [Page 276] I lost the best of Fathers, and one whom I so sincerely loved, that my Grief at his Loss exceeds all Description. I now abandoned my Books, and gave myself up for a whole Month to the Efforts of Melancholy and Despair. Time, however, the best Physician of the Mind, at length brought me Relief.' 'Ay, ay, <i>Tempus edax Rerum</i>,' said <i>Partridge</i>. 'I then,' continued the Stranger, 'betook myself again to my former Studies, which I may say perfected my Cure: <b>For Philosophy and Religion may be called the Exercises of the Mind, and when this is disordered they are as wholesome as Exercise can be to a distempered Body</b>. They do indeed produce similar Effects with Exercise: For they strengthen and confirm the Mind; till Man becomes, in the noble Strain of <i>Horace</i>,

<i>'Fortis, & in seipso totus teres atq; rotundus,
'Externi ne quid valeat per lÃ¦ve morari:
'In quem manca ruit semper Fortuna.--*</i>","Vol. 3, Book 8, Chap. 13"
"","""<em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst.""","","",Reading,19209,,2011-09-27 03:06:48 UTC,2014-01-22 16:02:06 UTC,7102,"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <b><em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst</b>. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",Sermon VI.
