theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.""",Impression,&bull;INTEREST. REVISIT. This is a key quote for me to use in ASECS paper.,"Searching ""paper"" and ""soul"" in HDIS (Prose Fiction)",13264,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,4924,"From my affection for you, my dear Lady Clementina, and from my affection <i>only,</i> it <i>is</i> necessary. You cannot have a distress, which will not, if I know it, be a distress to me. You know best what you can do. God give you happiness, and make yours the foundation of that of your indulgent parents! They are of opinion, that a settled life with some worthy man of your own country and faith, will greatly contribute to it. Your mamma is firmly of opinion it will: So is Mrs. Beaumont. You see that you cannot, in justice to your brother, and to his children yet unborn, as well as in duty to your deceased grandfathers, assume the veil: You see that the unnatural Laurana, whom you still are so <i>great</i> as to love, cannot enjoy a considerable legacy bequeathed her, but on your marriage. ---If you have a <i>dislike</i> to the nobleman who has so large a share in the affections of all your family, by no means think of him. Rejoice, madam, in a single life, if you think you can be happy in it, till some man offer whom you can favour with your esteem. Let <i>me</i> be honoured mean time with the continuance of your Love, as I shall be found to deserve it. We are already sisters. <b>In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.</b>--<BR>(pp. 255-6)","Vol. 7, Letter 50"
"","""She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.""",Writing,"","Searching ""blot"" and ""memory"" in HDIS (Prose)",13268,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,4924,"Of one subject, Lucy, I particularly <i>owe</i> you some account. Miss Grandison, in her lively way (and lively she was, notwithstanding her trial so lately over) led me into talking of the detested masquerade. <b>She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.</b>","Vol. 2, Letter 31b"
"","""I wish this ugly word <i>foreign</i> were blotted out of my vocabulary; out of my memory, rather""",Writing,"","Searching ""blot"" and ""memory"" in HDIS (Prose)",13269,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,4924,"I Have written for these two days passed at every opportunity, and, for the two nights, hardly knowing what sleepiness was, two hours, each night, have contented me. I wonder whether I shall be summoned by-and-by to the proposed conference; but I am equally sorry and apprehensive, on occasion of the Letters which have given Sir Charles Grandison so much anxiety: Foreign Letters, I doubt not! --<b>I wish this ugly word </b><i>foreign</i><b> were blotted out of my vocabulary; out of my memory, rather</b>. I never, till of late, was so narrow-hearted--But that I have said before, twenty times.<BR>(pp. 160-1)","Vol. 3, Letter 18"
"","""The gardens and lawn seem from the windows of this spacious house to be as boundless as the mind of the owner, and as free and open as his countenance""",Court,"",Searching in HDIS (Prose),13281,,2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,4924,"The gardens and lawn seem from the windows of this spacious house to be as boundless as the mind of the owner, and as free and open as his countenance.","Vol. 7, Letter 5"
"","There is ""narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves""",Court,"","Searching ""heart"" and ""law"" HDIS (Prose)",13282,,2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,4924,"I thought, my Lucy, that the conversation I have attempted to give, wou'd not, tho' long, appear tedious to you; being upon a <i>new</i> subject, the behaviour of a free-liver of a father to his grown-up daughters, when they came to have expectations upon him, which he was not disposed to answer; and the rather, as it might serve to strengthen us, who have had in our family none but good men (tho' we have neighbours of a different character, who have wanted to be acquainted with us) in our resolution to reject the suits of libertine men by a stronger motive even than <i>for our own sakes:</i> And I therefore was glad of the opportunity of procuring it for you, and for our Nancy, now her recover'd health will allow her to look abroad more than she had of late been used to do. I am sure, my grandmamma, and my aunt Selby, will be pleased with it; because it will be a good supplement to the lessons they have constantly inculcated upon us, against that <b>narrow-hearted race of men, who live only for the gratification of their own lawless appetites, and consider all the rest of the world as made for themselves</b>, the worst and most noxious reptiles in it.","Vol. 2, Letter 17"
"","""My brother, tho' in the main, above singularity, will, nevertheless, in things he thinks right, be govern'd by his own rules, which are the laws of reason and convenience.""",Court,"","Searching ""reason"" and ""law"" HDIS (Prose)",13283,,2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,4924,"You <i>may</i> look, and beg and pray, Mr. Reeves. When you know me better, you'll find me a very whimsical creature: But you must stay to see Sir Charles. Would you go home to your wise with half your errand? She won't thank you for that, I can tell you, let her be as good a woman as the best. But, to comfort you, we give not into every modern fashion. We dine earlier, than most people of our condition. <b>My brother, tho' in the main, above singularity, will, nevertheless, in things he thinks right, be govern'd by his own rules, which are the laws of reason and convenience. </b>You are on horseback; and, were I you, such good news as I should have to carry, considering what <i>might</i> have happened, would give me wings, and make me fly thro' the air with it.<BR>(pp. 190-1)","Vol. 1, Letter 27"
"","""Let [my love] be evermore circumscribed by the laws of reason, of duty""",Court,"","Searching ""reason"" and ""law"" HDIS (Prose)",13284,,2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,4924,"But who, my dear, large as his heart is, can be contented with half an heart? <i>Compassion,</i> Lucy! -- The compassion of such an heart--It must be <i>Love</i>-- And ought it not to be so to <i>such</i> a woman? --Tell me--Don't you, Lucy, with all <i>yours,</i> pity the unhappy Clementina? who loves, against the principles of her religion; and, in that respect, against her <i>inclination,</i> a man who cannot be hers, but by a violation of his honour and conscience? What a fatality in a Love so circumstanced! --To <i>love</i> against <i>inclination!</i> What a sound has that! But what an absurdity is this passion called Love? Or, rather, of what absurd things does it make its votaries guilty? <b>Let mine be evermore circumscribed by the laws of reason, of duty</b>; and then my recollections, my reflexions, will never give me lasting disturbance!","Vol. 3, Letter 21"
"","""Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf""",Writing,&bull;Cross-reference: Compare following Grandison's heart is the book of heaven.,"Searching ""mind"" and ""book"" HDIS (Prose)",13285,,2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,4924,"No, no, my Emily; my Pity, as you say, increases my Love of you. <b>Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf</b>. Depend upon my kindest allowances. I knew, before you knew it yourself, that you loved your guardian.","Vol. 7, Letter 15"
"","""Sir Charles Grandison's heart is the book of heaven-- May I <i>not</i> study it?""",Writing,&bull;Cross-reference:Compare previous: Emily's mind is the unsullied book of nature.,"Searching ""heart"" and ""book"" HDIS (Prose)",13286,,2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,4924,"He calls me oftener <i>child,</i> madam, than any-thing else when we are alone together; and is not quite so free, I think, at such times, in his behaviour to me (yet is <i>vastly</i> gracious, I don't know how) as when we are in company--Why is that? I am sure, I equally respect <i>him,</i> at one time as at another--Do you think, madam, there is any-thing in the observation? Is there any <i>reason</i> for it? --I do love to study him, and to find out the meaning of his very looks as well as words. <BR><BR><b>Sir Charles Grandison's heart is the book of heaven-- May I </b><i>not</i><b> study it?</b>","Vol. 4, Letter 9"
"","""How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel!""",Fetters,"&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel",Searching in HDIS (Prose),13293,2012-01-06,2005-06-09 00:00:00 UTC,2012-01-06 18:33:40 UTC,4924,"How has the unhappy Olivia, though but a subject, dared!--<b>How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel!</b> Hitherto Providence has averted any remediless mischief; but Providence will not be tempted.","Vol. 5, Letter 41"
