provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""",6430,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap 3. A Voice from the Past","",2013-06-04 17:11:26 UTC,"",Stream of Consciousness,17030
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""That new inward life of hers, notwithstanding some volcanic upheavings of imprisoned passions, yet shone out in her face with a tender soft light that mingled itself as added loveliness with the gradually enriched colour and outline of her blossoming youth""",6430,"Hanging diligently over her sewing, Maggie was a sight any one might have been pleased to look at. <b>That new inward life of hers, notwithstanding some volcanic upheavings of imprisoned passions, yet shone out in her face with a tender soft light that mingled itself as added loveliness with the gradually enriched colour and outline of her blossoming youth</b>. Her mother felt the change in her with a sort of puzzled wonder that Maggie should be 'growing up so good;' it was amazing that this once 'contrairy' child was become so submissive, so backward to assert her own will. Maggie used to look up from her work and find her mother's eyes fixed upon her: they were watching and waiting for the large young glance, as if her elder frame got some needful warmth from it. The mother was getting fond of her tall, brown girl, the only bit of furniture now on which she could bestow her anxiety and pride, and Maggie, in spite of her own ascetic wish to have no personal adornment was obliged to give way to her mother about her hair and submit to have the abundant black locks plaited into a coronet on the summit of her head after the pitiable fashion of those antiquated times.
(p. 306)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap 3. A Voice from the Past",&bull; I've included twice: Volcano and Prison,2009-09-14 19:48:46 UTC,"","",17031
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""That is pain to me, and always will be pain, until my faculties lose their keenness, like aged eyes.""",6430,"'But I can't give up wishing,' said Philip, impatiently. 'It seems to me we can never give up longing and wishing while we are thoroughly alive. There are certain things we feel to be beautiful and good, and we must hunger after them. How can we ever be satisfied without them until our feelings are deadened? I delight in fine pictures -- I long to be able to paint such. I strive and strive, and can't produce what I want. <b>That is pain to me, and always will be pain, until my faculties lose their keenness, like aged eyes</b>. Then, there are many other things I long for' -- here Philip hesitated a little, and then said -- 'things that other men have and that will always be denied me. My life will have nothing great or beautiful in it -- I would rather not have lived.'
(p. 314)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 1. In the Red Deeps","",2009-09-14 19:48:46 UTC,"","",17033
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""I think there are stores laid up in our human nature that our understandings can make no complete inventory of.""",6430,"'I have never had any doubt that you would be the same, whenever I might see you,' said Philip. 'I mean, the same in everything that made me like you better than any one else. I don't want to explain that: I don't think any of the strongest effects our natures are susceptible of can ever be explained. We can neither detect the process by which they are arrived at nor the mode in which they act on us. The greatest of painters only once painted a mysteriously divine child - he couldn't have told how he did it - and we can't tell why we feel it to be divine. <b>I think there are stores laid up in our human nature that our understandings can make no complete inventory of</b>. Certain strains of music affect me so strangely - I can never hear them without their changing my whole attitude of mind for a time, and if the effect would last I might be capable of heroisms.'
(p. 317)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 1. In the Red Deeps","",2009-09-14 19:48:46 UTC,"","",17034
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""But you will not always be shut up in your present lot: why should you starve your mind in that way?""",6430,"'</b>But you will not always be shut up in your present lot: why should you starve your mind in that way?</b> It is narrow asceticism - I don't like to see you persisting in it, Maggie. Poetry and art and knowledge are sacred and pure.'
(p. 318)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 1. In the Red Deeps","",2009-09-14 19:48:47 UTC,"","",17035
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Then -- the pity of it that a mind like hers should be withering in its very youth, like a young forest tree, for want of the light and space it was formed to flourish in!""",6430,"Maggie went home, with an inward conflict already begun; Philip went home to do nothing but remember and hope. You can hardly help blaming him severely. He was four or five years older than Maggie, and had a full consciousness of his feeling towards her to aid him in foreseeing the character his contemplated interviews with her would bear in the opinion of a third person. But you must not suppose that he was capable of a gross selfishness, or that he could have been satisfied without persuading himself that he was seeking to infuse some happiness into Maggie's life -- seeking this even more than any direct ends [end page 319] for himself. He could give her sympathy -- he could give her help. There was not the slightest promise of love towards him in her manner; it was nothing more than the sweet girlish tenderness she had shown him when she was twelve: perhaps, she would never love him -- perhaps no woman ever could love him: well, then, he would endure that - he should at least have the happiness of seeing her -- of feeling some nearness to her. And he clutched passionately the possibility, that she might love him: perhaps the feeling would grow, if she could come to associate him with that watchful tenderness, which her nature would be so keenly alive to. If any woman could love him -- surely Maggie was that woman: there was such wealth of love in her, and there was no one to claim it all. <b>Then -- the pity of it that a mind like hers should be withering in its very youth, like a young forest tree, for want of the light and space it was formed to flourish in!</b> Could he not hinder that, by persuading her out of her system of privation? He would be her guardian angel; he would do anything, bear anything for her sake -- except not seeing her.
(p. 319-20)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 1. In the Red Deeps","",2009-09-14 19:48:47 UTC,"","",17036
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""While Maggie's life-struggles had lain almost entirely within her own soul, one shadowy army fighting another, and the slain shadows for ever rising again, Tom was engaged in a dustier, noisier warfare, grappling with more substantial obstacles, and gaining more definite conquests.""",6430,"<b>While Maggie's life-struggles had lain almost entirely within her own soul, one shadowy army fighting another, and the slain shadows for ever rising again, Tom was engaged in a dustier, noisier warfare, grappling with more substantial obstacles, and gaining more definite conquests</b>. So it has been since the days of Hecuba, and of Hector, Tamer of horses: inside the gates, the women with streaming hair and uplifted hands offering prayers, watching the world's combat from afar, filling their long, empty days with memories and fears: outside, the men in fierce struggle with things divine and human, quenching memory in the stronger light of purpose, losing the sense of dread and even of wounds in the hurrying ardour of action.
(p. 320)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb","",2009-09-14 19:48:47 UTC,"","",17037
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""For Tom had never desired success in this field of enterprise: and for getting a fine flourishing growth of stupidity there is nothing like pouring out on a mind a good amount of subjects in which it feels no interest.""",6430,"From what you have seen of Tom, I think he is not a youth of whom you would prophesy failure in anything he had [end page 320] thoroughly wished: the wagers are likely to be on his side notwithstanding his small success in the classics. <b>For Tom had never desired success in this field of enterprise: and for getting a fine flourishing growth of stupidity there is nothing like pouring out on a mind a good amount of subjects in which it feels no interest</b>. But now Tom's strong will bound together his integrity, his pride, his family regrets and his personal ambition, and made them one force, concentrating his efforts and surmounting discouragements. His uncle Deane, who watched him closely, soon began to conceive hopes of him, and to be rather proud that he had brought into the employment of the firm a nephew who appeared to be made of such good commercial stuff. The real kindness of placing him in the warehouse first was soon evident to Tom, in the hints his uncle began to throw out that after a time he might perhaps be trusted to travel at certain seasons, and buy in for the firm various vulgar commodities with which I need not shock refined ears in this place; and it was doubtless with a view to this result that Mr Deane, when he expected to take his wine alone, would tell Tom to step in and sit with him an hour, and would pass that hour in, much lecturing and catechising concerning articles of export and import, with an occasional excursus of more indirect utility on the relative advantages to the merchants of St Ogg's of having goods brought in their own and in foreign bottoms - a subject on which Mr Deane, as a ship-owner, naturally threw off a few sparks when he got warmed with talk and wine. Already, in the second year, Tom's salary was raised; but all except the price of his dinner and clothes went home into the tin box; and he shunned comradeship, lest it should lead him into expenses in spite of himself. Not that Tom was moulded on the spooney type of the Industrious Apprentice; he had a very strong appetite for pleasure - would have liked to be a Tamer of horses, and to make a distinguished figure in all neighbouring eyes, dispensing treats and benefits to others with well-judged liberality, and being pronounced one of the finest young fellows of those parts; nay, he determined to achieve these things sooner or later; but his practical shrewdness told him that the means to such achievements could only lie for him in present abstinence and [end page 321] self-denial: there were certain milestones to be passed and one of the first was the payment of his father's debts. Having made up his mind on that point, he strode along without swerving, contracting some rather saturnine sternness, as a young man is likely to do who has a premature call upon him for self-reliance. Tom felt intensely that common cause with his father which springs from family pride, and was bent on being irreproachable as a son; but his growing experience caused him to pass much silent criticism on the rashness and imprudence of his father's past conduct: their dispositions were not in sympathy, and Tom's face showed little radiance during his few home hours. Maggie had an awe of him, against which she struggled, as something unfair to her consciousness of wider thoughts and deeper motives; but it was of no use to struggle. A character at unity with itself -- that performs what it intends, subdues every counteracting impulse and has no visions beyond the distinctly possible, is strong by its very negations.
(pp. 320-2)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb","",2009-09-14 19:48:47 UTC,"","",17038
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""'Ay, sir, you say true,' returned Bob, nodding his head aside, 'I think my head's all alive inside like an old cheese, for I'm so full o' plans, one knocks another over.""",6430,"<b>'Ay, sir, you say true,' returned Bob, nodding his head aside, 'I think my head's all alive inside like an old cheese, for I'm so full o' plans, one knocks another over.</b> If I hadn't Mumps to talk to, I should get top-heavy an' tumble in a fit. I suppose it's because I niver went to school much. That's what I jaw my old mother for - I says, ""you should ha' sent me to school a bit more - "" I says - ""an' then I could ha' read i' the books like fun, an' kep' my head cool an' empty."" Lors, she's fine an' comfor'ble now, my old mother is - she ates her baked meat an' taters as often as she likes. For I'm gettin' so full o' money, I must hev a wife to spend it for me - but it's botherin' a wife is and Mumps mightn't like her.'
(p. 326)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb","",2009-09-14 19:48:51 UTC,"","",17039
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""What you call self-conquest -- blinding and deafening yourself to all but one train of impressions, is only the culture of monomania in a nature like yours.""",6430,"'No, Maggie, you have wrong ideas of self-conquest, as I've often told you. <b>What you call self-conquest -- blinding and deafening yourself to all but one train of impressions, is only the culture of monomania in a nature like yours</b>.'",2007-06-25 00:00:00 UTC,,"Bk V, Chap 4. Another Love Scene","",2009-09-14 19:48:51 UTC,"","",17040
