text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"&nbsp; Her Bright Eyes sweet, and yet severe,<BR> &nbsp; VVhere Love and Shame confus'dly strive,<BR> &nbsp; Fresh Vigor to <i>Lysander</i> give;<BR> &nbsp; And breathing faintly in his Ear,<BR> &nbsp; She cry'd--<i>Cease, Cease--your vain Desire</i>,<BR> &nbsp; <i>Or I'll call out--What would you do?</i> <BR> &nbsp; <i>My Dearer Honour ev'n to You</i> <BR> &nbsp; <i>I cannot, must not give--Retire,</i> <BR> &nbsp; <i>Or </i><i>take this Life, whose chiefest part</i><b> <BR></b><i>I gave you with the Conquest of my Heart</i><i>.<BR></i>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-09 00:00:00 UTC,3783,2009-09-14 19:34:27 UTC,"","""[T]ake this Life, whose chiefest part / I gave you with the Conquest of my Heart""",9744,""
"&nbsp; Thy bow, thy Quiver, and thy Darts:<BR> Even of thy Painted Wings has rifled thee,<BR> <b>To bear him from his Conquer'd broken Hearts,<BR> &nbsp; To the next Fair and Yeilding She</b>.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-09 00:00:00 UTC,3784,2009-09-14 19:34:27 UTC,"","One may be born by Love's wing ""from his Conquer'd broken Hearts, / To the next Fair and Yeilding She""",9745,""
"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.","","Searching ""impression"" and ""heart"" in HDIS (Poetry)",Impression,,2005-05-16 00:00:00 UTC,3791,2011-05-25 20:59:11 UTC,"&bull;Mixes Music, Wax, and Impression. I've included thrice.","""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""",9756,""
"  Hail bright <i>Urania</i>! <i>Erato</i> hail!<BR>  <i>Melpomene, Polymnia, Euterpe</i>, hail!<BR>  And all ye blessed powers that inspire<BR>  The Heaven-born Soul with intellectual fire;<BR>  Pardon my humble and unhallow'd Muse,<BR>  If she too great a veneration use,<BR>  And prostrate at your best lov'd Darling's feet<BR>  Your holy Fane with sacred honour greet:<BR>Her more than <i>Pythian</i> Oracles are so divine,<BR>  You sure not onely virtually are<BR>       Within the glorious Shrine,<BR>  But you your very selves must needs be there.<BR>  The <i>Delian</i> Prophet did at first ordain,<BR>    That even the mighty Nine should reign,<BR>  In distant Empires of different Clime;<BR>    And if in her triumphant Throne,<BR>  She rules those learned Regions alone,<BR>The fam'd <i>Pyerides</i> are out-done by her omnipotent Rhime.<BR><b>  In proper Cells her large capacious Brain<BR>  The images of all things does contain,<BR>  As bright almost as were th'Ideas laid,<BR>  In the last model e'er the World was made.</b><BR>  And though her vast conceptions are so strong,<BR>  The powerfull eloquence of her charming tongue<BR>  Does, clear as the resistless beams of day,<BR>To our enlightned Souls the noble thoughts convey;<BR>  Well chosen, well appointed, every word<BR>  Does its full force and natural grace afford;<BR>    And though in her rich treasury,<BR>  Confus'd like Elements great Numbers lie,<BR>  When they their mixture and proportion take,<BR>  What beauteous forms of every kind they make!<BR>  Such was the Language God himself infus'd,<BR>  And such the style our great Forefather us'd,<BR>  From one large stock the various sounds he fram'd,<BR>And every Species of the vast Creation nam'd.<BR>    While most of our dull Sex have trod<BR>  In beaten paths of one continued Road,<BR>    Her skilfull and well manag'd Muse<BR>Does all the art and strength of different paces use:<BR>    For though sometimes with slackned force,<BR>    She wisely stops her fleetest course,<BR>    That slow but strong Majestick pace<BR>Shews her the swiftest steed of all the chosen Race.<BR><BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Rooms,,2005-02-09 00:00:00 UTC,3794,2009-09-14 19:34:27 UTC,"","""In proper Cells her large capacious Brain / The images of all things does contain, / As bright almost as were th'Ideas laid, / In the last model e'er the World was made.""",9764,Stanza IV.
"Yet <i>Poverty</i> does leave the Man entire,<br>
 But <i>Sickness</i> nearer Mischiefs does conspire;<br>
 Invades the Body with a loath'd Embrace,<br>
 Prides both its Strength, and Beauty to deface;<br>
 <b>Nor does its Malice in these bounds restrain,<br>
 But shakes the Throne of Sacred Wit, the Brain,<br>
 And with a ne're enough detested Force<br>
 Reason disturbs, and turns out of its Course</b>.<br>
 Again, when Nature some Rare Piece has made,<br>
 On which her Utmost Skill she seems t'ave laid,<br>
 Polish't, adorn'd the Work with moving Grace,<br>
 And in the Beauteous Frame a Soul doth place,<br>
 So perfectly compos'd, it makes Divine<br>
 Each Motion, Word, and Look from thence does shine;<br>
 This Goodly Composition, the Delight<br>
 Of ev'ry Heart, and Joy of ev'ry sight,<br>
 Its peevish Malice has the Power to spoyle,<br>
 And with a Sully'd Hand its Lusture soyle.<br>
 The Grief were Endless, that should all bewaile,<br>
 Against whose sweet Repose thou dost prevail:<br>
 Some freeze with Agues, some with Feavers burn,<br>
 Whose Lives thou half out of their Holds dost turn;<br>
 And of whose Sufferings it may be said,<br>
 They living feel the very State o'th' Dead.<br>
 Thou in a thousand sev'ral Forms are drest,<br>
 And in them all dost Wretched Man infest.<br>
","","Searching ""throne"" and ""brain"" in HDIS (Poetry)",Throne,2012-01-23,2004-08-09 00:00:00 UTC,3819,2012-01-23 14:48:27 UTC,"","""Nor does its [sickness's] Malice in these bounds restrain, / But shakes the Throne of Sacred Wit, the Brain, / And with a ne're enough detested Force /  Reason disturbs, and turns out of its Course.""",9839,""
"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
","","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",Impression,,2005-05-20 00:00:00 UTC,3820,2011-11-24 18:55:37 UTC,"","""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",9840,""
"  But Friendship fain would yet it self defend,<BR>    And Mighty Things it does pretend,<BR>  To be of this Sad Journey, Life, the Baite,<BR>The sweet Refection of our toylsome State.<BR>  But though True Friendship a Rich Cordial be,<BR>    Alas, by most 'tis so alay'd,<BR>    Its Good so mixt with Ill we see,<BR>    That Dross for Gold is often paid.<BR>  And for one Grain of Friendship that is found,<BR>  Falshood and Interest do the Mass compound,<BR>Or<b> coldness, worse than Steel, the Loyal heart doth wound.</b><BR>  Love in no Two was ever yet the same,<BR>  No Happy Two ere felt an Equal Flame.<BR><BR>","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,3823,2009-09-14 19:34:31 UTC,"","""Or coldness, worse than Steel, the Loyal heart doth wound""",9844,Stanza V.
"  If by Traduction came thy Mind,<BR>  Our Wonder is the less to find<BR>A Soul so charming from a Stock so good;<BR>Thy Father was transfus'd into thy Blood:<BR>So wert thou born into the tuneful strain,<BR>(An early, rich, and inexhausted Vain.)<BR>    But if thy Pr&aelig;existing Soul<BR>    Was form'd, at first, with Myriads more,<BR>It did through all the Mighty Poets roul,<BR>  Who <i>Greek</i> or <i>Latine</i> Laurels wore.<BR>And was that <i>Sappho</i> last, which once it was before.<BR><b>  If so, then cease thy flight, </b><i>O Heav'n-born Mind!</i><b> <BR>  Thou hast no Dross to purge from thy Rich Ore:</b><BR>  Nor can thy Soul a fairer Mansion find,<BR>  Than was the Beauteous Frame she left behind:<BR>Return, to fill or mend the Quire, of thy Celestial kind.","","Searching ""mind"" and ""dross"" in HDIS (Poetry)",Metal,,2005-07-18 00:00:00 UTC,3824,2009-09-14 19:34:31 UTC,&bull;C-H includes twive: Once under Dryden and once under Killigrew. The poem is Dryden's.,"A ""<i> Heav'n-born Mind</i>"" may have ""no Dross to purge from [its] Rich Ore:""",9845,Stanza II.
"<b>My Heart your Empire now disdains,<br>
 &nbsp; And Frown, or Smile, all's one to me</b>:<br>
 The Slave has broke his Servial Chains,<br>
 &nbsp; And spight of all your Pride is free<br>
 &nbsp; From the Tyrannick Slavery.","","Searching ""heart"" and ""empire"" in HDIS (Poetry)",Empire,,2004-08-19 00:00:00 UTC,3846,2013-06-17 23:33:52 UTC,"","""My Heart your Empire now disdains, /  And Frown, or Smile, all's one to me.""",9890,""
"In courts I sought thee then, thy proper sphear<BR> &nbsp; But thou in crowds we'rt stifl'd there,<BR> Int'rest did all the loving business do,<BR> Invites the youths and wins the Virgins too.<BR><b> Or if by chance some heart thy empire own</b><BR> (Ah power ingrate!) the slave must be undone.","","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,2004-08-19 00:00:00 UTC,3847,2009-09-14 19:34:33 UTC,"","By chance some heart may ""thy empire own""",9891,""
