text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"His attitude on this point struck me as strangely liberal in a man of his age. In my heart I thought that what he said about boys and sweethearts was reasonable. But I disliked the words in his mouth and I wondered why he shivered once or twice as if he feared something or felt a sudden chill. As he proceeded I noticed that his accent was good. He began to speak to us about girls, saying what nice soft hair they had and how soft their hands were and how all girls were not so good as they seemed to be if one only knew. There was nothing he liked, he said, so much as looking at a nice young girl, at her nice white hands and her beautiful soft hair. He gave me the impression that he was repeating something which he had learned by heart or that, magnetised by some words of his own speech, his mind was slowly circling round and round in the same orbit. At times he spoke as if he were simply alluding to some fact that everybody knew, and at times he lowered his voice and spoke mysteriously as if he were telling us something secret which he did not wish others to overhear. He repeated his phrases over and over again, varying them and surrounding them with his monotonous voice. I continued to gaze towards the foot of the slope, listening to him.","","Searching ""mind"" in HDIS Joyce Database","",,2006-09-28 00:00:00 UTC,6387,2009-09-14 19:48:15 UTC,â€¢I've included twice: Magnet and Orbit,"""He gave me the impression that he was repeating something which he had learned by heart or that, magnetised by some words of his own speech, his mind was slowly circling round and round in the same orbit""",16866,""
"Every step brought him nearer to London, farther from his own sober inartistic life. <b>A light began to tremble on the horizon of his mind</b>. He was not so old -- thirty--two. His temperament might be said to be just at the point of maturity. There were so many different moods and impressions that he wished to express in verse. He felt them within him. He tried to weigh his soul to see if it was a poet's soul. Melancholy was the dominant note of his temperament, he thought, but it was a melancholy tempered by recurrences of faith and resignation and simple joy. If he could give expression to it in a book of poems perhaps men would listen. He would never be popular: he saw that. He could not sway the crowd but he might appeal to a little circle of kindred minds. The English critics, perhaps, would recognise him as one of the Celtic school by reason of the melancholy tone of his poems; besides that, he would put in allusions. He began to invent sentences and phrases from the notices which his book would get. Mr Chandler has the gift of easy and graceful verse._...A wistful sadness pervades these poems._...The Celtic note. It was a pity his name was not more Irish--looking. Perhaps it would be better to insert his mother's name before the surname: Thomas Malone Chandler, or better still: T. Malone Chandler. He would speak to Gallaher about it.","","Searching ""mind"" in HDIS Joyce Database","",,2006-09-28 00:00:00 UTC,6388,2011-06-20 16:41:23 UTC,â€¢I've included twice: Light and Horizon,"""A light began to tremble on the horizon of his mind.""",16868,""
The smile passed away from Gabriel's face. A dull anger began to gather again at the back of his mind and the dull fires of his lust began to glow angrily in his veins.,"","Searching ""mind"" in HDIS Joyce Database","",,2006-09-28 00:00:00 UTC,6389,2009-09-14 19:48:16 UTC,â€¢I've included twice: [Crowd?] and Fire,"""A dull anger began to gather again at the back of his mind and the dull fires of his lust began to glow angrily in his veins.""",16871,""
"James's critical genius comes out most tellingly in his mastery over, his baffling escape from, Ideas; a mastery and an escape which are perhaps the last test of a superior intelligence. He had a mind so fine that no idea could violate it. ... In England, ideas run wild and pasture on the emotions; instead of thinking with our feelings (a very different thing) we corrupt our feelings with ideas; we produce the public, the political, the emotional idea, evading sensation and thought.... Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks. James in his novels is like the best French critics in maintaining a point of view, a view-point untouched by the parasite idea. He is the most intelligent man of his generation. (Little Review , 1918) ","",Listening to NPR (Michael Krazny interviewing Epstein),"",2003-10-23,2003-07-21 00:00:00 UTC,6390,2009-09-14 19:48:17 UTC,REVISIT. Should look up original and fill in the ellipses.,"""He had a mind so fine that no idea could violate it.""",16873,""
"HANDS, do what you're bid;</BR>	 
Bring the balloon of the mind</BR>
That bellies and drags in the wind</BR>
Into its narrow shed.</BR>
(p. 66)","",Reading,"",,2009-02-27 00:00:00 UTC,6491,2009-09-14 19:49:37 UTC,INTEREST,"""HANDS, do what you're bid; / Bring the balloon of the mind / That bellies and drags in the wind / Into its narrow shed.""",17263,""
"Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
<b>All my thoughts are slow and brown</b>:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",Reading,"",,2010-01-07 19:24:25 UTC,6655,2010-01-07 19:24:25 UTC,"","""All my thoughts are slow and brown.""",17619,""
"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. <b>The crystalloid minds are all that's clear, orderly, and beautiful.</b> The colloid minds are sticky, glutinous, and mussy. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)","",Reading,"",,2011-04-26 14:21:46 UTC,6835,2011-04-26 14:21:59 UTC,"","""The crystalloid minds are all that's clear, orderly, and beautiful.""",18347,""
"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. The crystalloid minds are all that's clear, orderly, and beautiful. <b>The colloid minds are sticky, glutinous, and mussy</b>. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)","",Reading,"",,2011-04-26 14:23:12 UTC,6835,2011-04-26 14:23:12 UTC,"","""The colloid minds are sticky, glutinous, and mussy.""",18348,""
"The great aim is accurate, precise and definite description. The first thing is to recognise how extraordinarily difficult this is. It is no mere matter of carefulness; you have to use language, and language is by its very nature a communal thing; that is, it expresses never the exact thing but a compromise—that which is common to you, me and everybody. But each man sees a little differently, and to get out clearly and exactly what he does see, he must have a terrific struggle with language, whether it be with words or the technique of other arts. Language has its own special nature, its own conventions and communal ideas. It is only by a concentrated effort of the mind that you can hold it fixed to your own purpose. I always think that the fundamental process at the back of all the arts might be represented by the following metaphor. You know what I call architect’s curves—flat pieces of wood with all different kinds of curvature. By a suitable selection from these you can draw approximately any curve you like. The artist I take to be the man who simply can’t bear the idea of that ‘approximately.’ He will get the exact curve of what he sees whether it be an object or an idea in the mind. <b>I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.</b> Something different to what it would assume naturally.","",Reading,"",,2012-12-07 21:51:53 UTC,7319,2012-12-07 21:51:53 UTC,"","""I shall here have to change my metaphor a little to get the process in his mind. Suppose that instead of your curved pieces of wood you have a springy piece of steel of the same types of curvature as the wood. Now the state of tension or concentration of mind, if he is doing anything really good in this struggle against the ingrained habit of the technique, may be represented by a man employing all his fingers to bend the steel out of its own curve and into the exact curve which you want.""",19943,""
"<b>Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.</b> I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator—critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","",Reading,"",,2017-01-05 15:37:58 UTC,8189,2017-01-05 15:37:58 UTC,"","""Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.""",24997,"March, 1915"
