text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>","","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,5629,2009-09-14 19:42:39 UTC,"","""I own thy image is engraven on my heart.""",15056,"Act II, scene 2i"
"LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.","","Searching ""engrav"" and ""heart"" in HDIS (Drama)",Writing,,2005-03-09 00:00:00 UTC,5650,2012-07-05 17:01:25 UTC,"","""But your humanity must ever be engraved on my heart.""",15101,"Act IV, scene i"
"Air . IV. <br>
<br>
1<br>
As pleasing as shade to the way saring swain, <br>
Where the ardaut of Phoebus had scorch'd the sweet plain <br>
As groves to the Lynit or Thyme to the bee <br>
So wellcome my fair one so wellcome to me <br>
<br>
2<br>
<b>When Love's once united, no Tyrant shall part <br>
Nor can time efface what is grav'd on my heart</b>, <br>
Remembrance still knows when all raptures are past <br>
For friendship's a flame that burns bright at the last <br>
<br>
3<br>
It cheers our sad hours it heightens our joy: <br>
This nor whim can abate, nor can fashion destroy <br>
While beauty alone on too fickle a wing <br>
Like the fairest of blossoms oft dies in her spring. <br>
(II.i, p. 9)","",LION,Writing,,2013-08-17 22:04:38 UTC,7621,2013-08-17 22:04:38 UTC,"","""When Love's once united, no Tyrant shall part / Nor can time efface what is grav'd on my heart.""",22312,"Act II, scene i"
"BEVERLEY<br>
If you're my Sister, spare the Remembrace--it wounds too deeply. To-morrow shall clear all; and when the worst is known, it may be better than your Fears. Comfort my Wife; and for the Pains of Absence, I'll make Atonement. The World may yet go well with us.<br>
<br>
CHARLOTTE<br>
See where she comes!--Look chearfully upon her--<b>Afflictions such as hers are prying, and lend those Eyes that read the Soul.</b><br>
(p. 25)","",LION,Writing,,2013-09-03 23:59:43 UTC,4914,2013-09-03 23:59:43 UTC,"","""Afflictions such as hers are prying, and lend those Eyes that read the Soul.""",22663,""
"CLODIUS.<br>
No more, I sleep o'er Cato's drowsy theme: <br>
He is the Senate's drone, and dreams of Liberty, <br>
When Rome's vast Empire is set up to sale, <br>
And portion'd out to each ambitious bidder <br>
In marketable lots.--<b>But now proceed; <br>
Give me more names; these many I have wrote <br>
Deep in the vengeful tablets of my heart.</b><br>
<br>
GABINIUS.<br>
Then in the front and foremost page of all <br>
Print deep in everlasting characters, <br>
The hated name of Milo; his alone, <br>
When every other eye was red with tears, <br>
His only burnt with hot and scalding rage; <br>
He hates thee, Clodius; and when all were loud <br>
For mourning, he with a disdainful air <br>
Throwing his mantle by, in public view <br>
Shew'd them his mailed corselet, bid 'em mark it; <br>
For 'twas a Roman's dress; their sable scarves, <br>
Them, as he said, he left to puling maids <br>
And sedentary widows.<br>
(p. 11)","",LION,Writing,,2013-09-04 01:51:17 UTC,7669,2013-09-04 01:51:17 UTC,"","""But now proceed; / Give me more names; these many I have wrote / Deep in the vengeful tablets of my heart.""",22672,""
"CLODIUS.<br>
<b>Injurious woman, <br>
Wou'd that men's thoughts were graven on their hearts!</b> <br>
So should these hands of mine to thy confusion <br>
Pluck out the bleeding witness of my truth, <br>
And die upon the proof.<br>
(p. 73)
","",LION,Writing,,2013-09-04 02:11:31 UTC,7669,2013-09-04 02:11:31 UTC,"","""Injurious woman, / Wou'd that men's thoughts were graven on their hearts!""",22684,""
"WESTMORELAND.<br>
<b>Come, come, Albina;<br>
Though to a Lover you might wear this guise,<br>
Of coy reserve, yet, to a Father's eye,<br>
Your mind should now appear as legible<br>
As in the days of prattling infancy.</b><br>
Raimond deserv'd the tribute of your tears,<br>
And you have wept a deluge to his manes. <!--Page  12--><br>
Consider now, the brave, the youthful Edward—<br>
The prize for whom contending beauties strive!<br>
His name and wealth amongst the first are rank'd,<br>
And he stands high in royal Henry's favour.<br>
(pp. 11-12)","",ECCO-TCP,Writing,,2014-03-12 04:30:42 UTC,7836,2014-03-12 04:30:42 UTC,"","""Come, come, Albina; / Though to a Lover you might wear this guise, / Of coy reserve, yet, to a Father's eye, / Your mind should now appear as legible / As in the days of prattling infancy.""",23609,""
"GONDIBERT.<br>
Issue! 'tis well—'tis well. Leave me, good Egbert!<br>
Oh! 'tis too much—this is too keen a stroke!<br>
How shall I steer me in this fatal tempest?<br>
Confess my wiles?—Horror! leave me, I say—<br>
<b>Why stand'st thou thus, with such exploring eyes,<br>
As if thou'dst read the workings of my brain?</b><br>
<br>
EGBERT.<br>
If right I read, your mindin balance hangs<br>
'Twixt the opposing principles of good<br>
And ill. Between these two the Pow'r that made us,<br>
Bestow'd free-will to chuse: Oh, let me then<br>
Direct your choice! Let him, whose tongue inspir'd<br>
The early love of virtue, once more--<br>
(p. 64)","",ECCO-TCP,Writing,,2014-03-12 04:39:39 UTC,7836,2014-03-12 04:39:39 UTC,"","""Why stand'st thou thus, with such exploring eyes, / As if thou'dst read the workings of my brain?""",23617,""
"BARBAROSSA.<br>
Her Words are wrapt in Darkness.--ALADIN,<br>
Forthwith send ACHMET hither.--Mark him well.--<br><!--Page  57-->
His Countenance and Gesture.--Then with speed,<br>
Double the Centinels.<br>
[<em>Exit</em> ALADIN.<br>
Infernal Guilt!<br>
How dost thou rise in ev'ry hideous Shape,<br>
Of Rage and Doubt, Suspicion and Despair,<br>
To rend my Soul! more wretched far than they,<br>
Made wretched by my Crimes!--<b>Why did I not<br>
Repent, while yet my Crimes were delible!<br>
Ere they had struck their Colours thro' my Soul,<br>
As black as Night or Hell!</b>--'Tis now too late!--<br>
Hence then, ye vain Repinings!--Take me all,<br>
Unfeeling Guilt! O banish, if thou canst,<br>
This fell Remorse, and ev'ry fruitless Fear!<br>
Be this my Glory,--to be great in Evil!<br>
To combat my own Heart, and, scorning Conscience,<br>
Rise to exalted Crimes!<br>
(pp. 56-7)","",ECCO-TCP,Writing,,2014-03-12 17:48:17 UTC,7841,2014-03-12 17:48:17 UTC,"","""Why did I not / Repent, while yet my Crimes were decibel! / Ere they had struck their Colours thro' my Soul, / As black as Night or Hell!""",23660,""
"ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)","",ECCO-TCP,Writing,,2014-03-12 20:16:52 UTC,7844,2014-03-12 20:16:52 UTC,"","""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""",23674,""
