work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3234,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","God may ""fix in every sinless heart / His throne of everlasting love.""",Empire,8486,2014-08-20 14:19:59 UTC,,"","","","He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>"
3341,2005-06-03 00:00:00 UTC,"Searching ""soul"" and ""silver"" in HDIS (Poetry)","""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""",Metal,8612,2009-09-14 19:33:40 UTC,,"<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. """,Part I,"","In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain."
3367,2005-06-12 00:00:00 UTC,Searching in HDIS (Poetry),"""My soul is more than conqueror, / And strong in strength invincible.""","",8642,2013-06-12 17:45:01 UTC,,"","","","'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God."
3381,2006-01-20 00:00:00 UTC,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)","""Falters thy tongue, and fails to speak, / And heaves thy breast, and droops thy head, / Glimmers the lamp of life, and dies""","",8660,2009-09-14 19:33:42 UTC,,"","","","Envious I view that faded cheek,<BR>  That cheek with deadly pale o'erspread;<BR><b>Falters thy tongue, and fails to speak,<BR>  And heaves thy breast, and droops thy head,<BR>Glimmers the lamp of life, and dies</b>--<BR>And I am here to close thine eyes."
3411,2006-12-18 00:00:00 UTC,"Searching ""heart"" and ""skin"" in HDIS (Poetry)","""But Thou canst wash the leper clean, / The stone to flesh convert, / Canst make the<i> Ethio</i>p change his skin, / And purify my heart .""","",8703,2009-09-14 19:33:43 UTC,,"","",Race,"Sin, only sin, in me I find;<BR>  I cannot subject be<BR>To Thy command; my carnal mind<BR>  Is enmity to Thee.<BR><BR><b>But Thou canst wash the leper clean,<BR>  The stone to flesh convert,<BR>Canst make the</b><i> Ethio</i><b>p change his skin,<BR>  And purify my heart .</b><BR><BR>Then only, when by grace renew'd,<BR>  My will with Thine shall suit:<BR>O make the tree of nature good,<BR>  And good shall be its fruit."
4619,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",Empire,12175,2013-11-27 19:38:03 UTC,,"","","","Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done."
4656,2005-06-07 00:00:00 UTC,"Searching  in HDIS (Poetry); found again searching ""heart"" and ""bird""","""Carnal heart, immersed in sin, / All a cage of birds unclean!""","",12243,2012-04-29 20:24:42 UTC,2012-04-29,&bull;Cross-reference: compare Plato's image of the soul filled with birds. ,Part I.,"","Stubborn heart, ungrateful, hard,<br>
With a red-hot iron sear'd!<br>
<b>Carnal heart, immersed in sin,<br>
All a cage of birds unclean!</b><br>
Downward all thy motions tend;<br>
Lust, the beast, or pride, the fiend,<br>
Show thee, since thy total fall,<br>
Earthly, sensual, devilish all."
4755,2005-04-08 00:00:00 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""","""Stamp us with the stamp Divine, / Seal our souls for ever Thine""","",12585,2009-09-14 19:37:09 UTC,,"",II. <i>As it is a Sign and a Means of Grace.</i> ,"","All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>"
4756,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""The Spirit's attesting seal impart, / And speak to every sinner's heart""","",12586,2009-09-14 19:37:09 UTC,,"",I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,"","Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!"
7237,2012-04-29 15:35:55 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""My heart and flesh cry out for God: / There would I fix my soul's abode, / As birds that in the altars nest.""",Beasts,19735,2012-04-29 15:36:08 UTC,,"","","","<b>My heart and flesh cry out for God:<br>
There would I fix my soul's abode,<br>
  As birds that in the altars nest</b>;<br>
There would I all my young ones bring,<br>
An offering to my God and King,<br>
  And in Thy courts for ever rest.<br>
"
