context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-27 00:00:00 UTC,2011-03-26 18:08:03 UTC,"","As far back as I can remember, the house, near Putney-bridge and churchyard, of my maternal grandfather appears in the light of my proper and native home. It was there that I was allowed to spend the greatest part of my time, in sickness or in health, during my school vacations and my parents' residence in London, and finally after my mother's death. Three months after that event, in the spring of 1748, the commercial ruin of her father, Mr. James Porten, was accomplished and declared. He suddenly absconded: but as his effects were not sold, nor the house evacuated, till the Christmas following, I enjoyed during the whole year the society of my aunt, without much consciousness of her impending fate. I feel a melancholy pleasure in repeating my obligations to that excellent woman, Mrs. Catherine Porten, the true mother of my mind as well as of my health. Her natural good sense was improved by the perusal of the best books in the English language; and if her reason was sometimes clouded by prejudice, her sentiments were never disguised by hypocrisy or affectation. <b>Her indulgent tenderness, the frankness of her temper, and my innate rising curiosity, soon removed all distance between us: like friends of an equal age, we freely conversed on every topic, familiar or abstruse; and it was her delight and reward to observe the first shoots of my young ideas</b>. Pain and languor were often soothed by the voice of instruction and amusement; and to her kind lessons I ascribe my early and invincible love of reading, which I would not exchange for the treasures of India. I should perhaps be astonished, were it possible to ascertain the date, at which a favourite tale was engraved, by frequent repetition, in my memory: the Cavern of the Winds; the Palace of Felicity; and the fatal moment, at the end of three months or centuries, when Prince Adolphus is overtaken by Time, who had worn out so many pair of wings in the pursuit. Before I left Kingston school I was well acquainted with Pope's Homer and the Arabian Nights Entertainments, two books which will always please by the moving picture of human manners and specious miracles: nor was I then capable of discerning that Pope's translation is a portrait endowed with every merit, excepting that of likeness to the original. The verses of Pope accustomed my ear to the sound of poetic harmony: in the death of Hector, and the shipwreck of Ulysses, I tasted the new emotions of terror and pity; and seriously disputed with my aunt on the vices and virtues of the heroes of the Trojan war. From Pope's Homer to Dryden's Virgil was an easy transition; but I know not how, from some fault in the author, the translator, or the reader, the pious Aeneas did not so forcibly seize on my imagination; and I derived more pleasure from Ovid's Metamorphoses, especially in the fall of Phaeton, and the speeches of Ajax and Ulysses. My grand-father's flight unlocked the door of a tolerable library; and I turned over many English pages of poetry and romance, of history and travels. Where a title attracted my eye, without fear or awe I snatched the volume from the shelf; and Mrs. Porten, who indulged herself in moral and religious speculations, was more prone to encourage than to check a curiosity above the strength of a boy. This year (1748), the twelfth of my age, I shall note as the most propitious to the growth of my intellectual stature.<br>
(pp. 34-6)","",2011-03-26,5712,15240,"""Her indulgent tenderness, the frankness of her temper, and my innate rising curiosity, soon removed all distance between us: like friends of an equal age, we freely conversed on every topic, familiar or abstruse; and it was her delight and reward to observe the first shoots of my young ideas.""","Reading Kenneth Maclean's <u>John Locke and English Literature</u>. New York: Russell & Russell, 1962, p. 38.","&bull;Cross-reference: Maclean believes Gibbon echoes Thomson's ""To teach the young idea how to shoot."""
"",2005-05-02 00:00:00 UTC,2014-08-18 16:09:31 UTC,Rule of the Self,"let us exert over our own hearts a virtuous despotism, and lead our own Passions in triumph, and then we shall want neither Monarch nor General","",,5861,15595,"We may ""exert over our own heart a virtuous despotism, and lead our own Passions in triumph""",Reading Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (276),REVISIT and fill out quotation
"",2006-10-14 00:00:00 UTC,2009-09-14 19:44:06 UTC,Blank Slate,"[...] These just sentiments, it is true, are awakened in us, and strengthened, by early culture and habit, by traditionary notions, by revelation, and by grace: but still the faculty which suggests, or embraces, them is the original gift of the Creator; it is our REASON; and essential part of our Spiritual Being, as vision or taste is of our Animal or Corporeal; which three faculties must be all equally corrupted, or mutilated, before they can cease to distinguish, each in it's receptive office, moral ""good from evil, light from darkness, and sweet from bitter."" <b>The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear</b>: ""upon the tabula or paper you may write what you please; that wormwood is sweet, and sugar is bitter; that gratitude and envy noble; but no art or industry are capable of making those impressions on the mind: she hath predetermined tastes and sentiments, which arise from a source that is beyond experience, custom, or choice."" This [end page 91] can be no other than the Constitution which the Creator hath given her: and these essential tastes and sentiments server her as an immediate rule of action, and as One instrument of discerning their Archetypes in His Allperfect Will. But if you wish to ascend higher, and to ask, what is the rule of action to the Supreme Creator himself; what is the measure of that Sovereign Will which is a Law to the Universe; turn to the beginning of Mr. Hooker's Ecclesiastical Polity: which I mention to you, not only for a just and reverent answer to this question, and for the further instruction which those few pages will afford you; but also as an early introduction to that Excellent and Judicious Person: and I hope You will soon be able to apply the saying of Quintilian, ""Ille se profecisse sciat, cui Cicero valde placebit.""<BR>(pp. 91-2)",Writing,,5869,15608,"""The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear.""","Searching ""tabula rasa"" in ECCO","&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Cross-reference: All three quotations are cited. The first is Isaiah 5:20, the second is Ussher, <u>Introduction to the Theory of the Human Mind,</u> section 3, the third is <u>Instit. Orator</u> x.1. Napleton takes some light liberties with the quotation from Ussher. "
"",2011-03-26 18:14:19 UTC,2011-03-26 18:14:19 UTC,"","But his fortune was overwhelmed in the shipwreck of the year twenty, and the labours of thirty years were blasted in a single day. Of the use or abuse of the South Sea scheme, of the guilt or innocence of my grandfather and his brother Directors, I am neither a competent nor a disinterested judge. Yet the equity of modern times must condemn the violent and arbitrary proceedings, which would have disgraced the cause of justice, and would render injustice still more odious. No sooner had the nation awakened from its golden dream, than a popular and even a parliamentary clamour demanded their victims: but it was acknowledged on all sides that the South Sea Directors, however guilty, could not be touched by any known laws of the land. The speech of Lord Molesworth, the author of the State of Denmark, may shew the temper, or rather the intemperance, of the House of Commons. ""Extraordinary crimes (exclaimed that ardent Whig) call aloud for extraordinary remedies. The Roman lawgivers had not foreseen the possible existence of a parricide; but as soon as the first monster appeared, he was sewn in a sack, and cast headlong into the river; and I shall be content to inflict the same treatment on the authors of our present ruin."" His motion was not literally adopted; but a bill of pains and penalties was introduced, a retroactive statute, to punish the offences, which did not exist at the time they were committed. Such a pernicious violation of liberty and law can be excused only by the most imperious necessity; nor could it be defended on this occasion by the plea of impending danger or useful example. The legislature restrained the persons of the Directors, imposed an exorbitant security for their appearance, and marked their characters with a previous note of ignominy: they were compelled to deliver, upon oath, the strict value of their estates; and were disabled from making any transfer or alienation of any part of their property. Against a bill of pains and penalties it is the common right of every subject to be heard by his counsel at the bar: they prayed to be heard; their prayer was refused; and their oppressors, who required no evidence, would listen to no defence. It had been at first proposed that one-eighth of their respective estates should be allowed for the future support of the Directors; but it was speciously urged, that in the various shades of opulence and guilt such an unequal proportion would be too light for many, and for some might possibly be too heavy. The character and conduct of each man were separately weighed; but, instead of the calm solemnity of a judicial inquiry, the fortune and honour of three and thirty Englishmen were made the topic of hasty conversation, the sport of a lawless majority; and the basest member of the committee, by a malicious word or, a silent vote, might indulge his general spleen or personal animosity. Injury was aggravated by insult, and insult was embittered by pleasantry. Allowances of twenty pounds, or one shilling, were facetiously moved. A vague report that a Director had formerly been concerned in another project, by which some unknown persons had lost their money, was admitted as a proof of his actual guilt. One man was ruined because he had dropped a foolish speech, that his horses should feed upon gold; another because he was grown so proud, that, one day at the Treasury, he had refused a civil answer to persons much above him. All were condemned, absent and unheard, in arbitrary fines and forfeitures, which swept away the greatest part of their substance. Such bold oppression can scarcely be shielded by the omnipotence of parliament; and yet it maybe seriously questioned, whether the judges of the South Sea Directors were the true and legal representatives of their country. The first parliament of George the First had been chosen (1715) for three years: the term had elapsed, their trust was expired; and the four additional years (1718-1722), during which they continued to sit, were derived not from the people, but from themselves; from the strong measure of the septennial bill, which can only be paralleled by <i>il serar di consiglio</i> of the Venetian history. Yet candour will own that to the same parliament every Englishman is deeply indebted: the septennial act, so vicious in its origin, has been sanctioned by time, experience, and the national consent. Its first operation secured the House of Hanover on the throne, and its permanent influence maintains the peace and stability of government. As often as a repeal has been moved in the House of Commons, I have given in its defence a clear and conscientious vote. My grandfather could not expect to be treated with more lenity than his companions. His Tory principles and connections rendered him obnoxious to the ruling powers: his name is reported in a suspicious secret; and his well-known abilities could not plead the excuse of ignorance or error. In the first proceedings against the South Sea Directors, Mr. Gibbon is one of the few who were taken into custody; and, in the final sentence, the measure of his fine proclaims him eminently guilty. The total estimate which he delivered on oath to the House of Commons amounted to 106,543 pounds 5 shillings and 6 pence, exclusive of antecedent settlements. Two different allowances of 15,000 pounds and of 10,000 pounds were moved for Mr. Gibbon; but, on the question being put, it was carried without a division for the smaller sum. On these ruins, with the skill and credit, of which parliament had not been able to despoil him, my grandfather at a mature age erected the edifice of a new fortune: the labours of sixteen years were amply rewarded; and I have reason to believe that the second structure was not much inferior to the first. He had realized a very considerable property in Sussex, Hampshire, Buckinghamshire, and the New River Company; and had acquired a spacious house, with gardens and lands, at Putney, in Surrey, where he resided in decent hospitality. He died in December 1736, at the age of seventy; and by his last will, at the expense of Edward, his only son, (with whose marriage he was not perfectly reconciled,) enriched his two daughters, Catherine and Hester. The former became the wife of Mr. Edward Elliston, an East India captain: their daughter and heiress Catherine was married in the year 1756 to Edward Eliot, Esq. (now lord Eliot), of Port Eliot, in the county of Cornwall; and their three sons are my nearest male relations on the father's side. A life of devotion and celibacy was the choice of my aunt, Mrs. Hester Gibbon, who, at the age of eighty-five, still resides in a hermitage at Cliffe, in Northamptonshire; having long survived her spiritual guide and faithful companion Mr. William Law, who, at an advanced age, about the year 1761, died in her house. In our family he had left the reputation of a worthy and pious man, who believed all that he professed, and practised all that he enjoined. The character of a non-juror, which he maintained to the last, is a sufficient evidence of his principles in church and state; and the sacrifice of interest to conscience will be always respectable. His theological writings, which our domestic connection has tempted me to peruse, preserve an imperfect sort of life, and I can pronounce with more confidence and knowledge on the merits of the author. His last compositions are darkly tinctured by the incomprehensible visions of Jacob Behmen; and his discourse on the absolute unlawfulness of stage entertainments is sometimes quoted for a ridiculous intemperance of sentiment and language.—""The actors and spectators must all be damned: the playhouse is the porch of Hell, the place of the Devil's abode, where he holds his filthy court of evil spirits: a play is the Devil's triumph, a sacrifice performed to his glory, as much as in the heathen temples of Bacchus or Venus, &c., &c."" But these sallies of religious frenzy must not extinguish the praise, which is due to Mr. William Law as a wit and a scholar. <b>His argument on topics of less absurdity is specious and acute, his manner is lively, his style forcible and clear; and, had not his vigorous mind been clouded by enthusiasm, he might be ranked with the most agreeable and ingenious writers of the times</b>. While the Bangorian controversy was a fashionable theme, he entered the lists on the subject of Christ's kingdom, and the authority of the priesthood: against the plain account of the sacrament of the Lord's Supper he resumed the combat with Bishop Hoadley, the object of Whig idolatry, and Tory abhorrence; and at every weapon of attack and defence the non-juror, on the ground which is common to both, approves himself at least equal to the prelate. On the appearance of the <i>Fable of the Bees</i>, he drew his pen against the licentious doctrine that private vices are public benefits, and morality as well as religion must join in his applause. Mr. Law's master-work, the <i>Serious Call</i>, is still read as a popular and powerful book of devotion. His precepts are rigid, but they are founded on the gospel; his satire is sharp, but it is drawn from the knowledge of human life; and many of his portraits are not unworthy of the pen of La Bruyere. If he finds a spark of piety in his reader's mind, he will soon kindle it to a flame; and a philosopher must allow that he exposes, with equal severity and truth, the strange contradiction between the faith and practice of the Christian world. Under the names of Flavia and Miranda he has admirably described my two aunts the heathen and the Christian sister.<br>
(pp. 8-11)","",,5712,18257,"""His argument on topics of less absurdity is specious and acute, his manner is lively, his style forcible and clear; and, had not his vigorous mind been clouded by enthusiasm, he might be ranked with the most agreeable and ingenious writers of the times.""",Searching at Project Gutenberg,""
"",2013-09-28 19:47:17 UTC,2013-09-28 19:47:17 UTC,"","2. In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.<br>
(p. 44)",Inhabitants,,7694,22876,"""In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.""",ECCO-TCP,""
"",2013-09-28 19:47:56 UTC,2013-09-28 19:47:56 UTC,"","2. <b>In like manner many of our ideas are originally excited in tribes</b>; as all the objects of sight, after we become so well acquainted with the laws of vision, as to distinguish figure and distance as well as colour; or in trains, as while we pass along the objects that surround us. The tribes thus received by irritation become associated by habit, and have been termed complex ideas by the writers of metaphysics, as this book, or that orange. The trains have received no particular name, but these are alike associations of ideas, and frequently continue during our lives. So the taste of a pine-apple, though we eat it blindfold, recalls the colour and shape of it; and we can scarcely think on solidity without figure.<br>
(p. 50)",Inhabitants,,7694,22877,"""In like manner many of our ideas are originally excited in tribes.""",ECCO-TCP,""
"",2013-09-28 19:48:38 UTC,2013-09-28 19:48:38 UTC,"","4. At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.<br>
(p. 191)","",,7694,22878,"""At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.""",ECCO-TCP,""
"",2013-09-28 19:50:06 UTC,2013-09-28 19:50:06 UTC,"","6. If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.<br>
(p. 192)",Impressions,,7694,22879,"""If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.""",ECCO-TCP,""
"",2013-09-28 19:50:57 UTC,2013-09-28 19:51:38 UTC,"","
Other associate tribes and trains of motions, as well as the irritative and sensitive ones, appear to be increased in their activity during the suspension of volition in sleep. <b>As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.</b><br>
(p. 214)",Inhabitants,,7694,22880,"""As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.""",ECCO-TCP,""
"",2013-09-28 19:52:43 UTC,2013-09-28 19:52:43 UTC,"","18. We frequently awake with pleasure from a dream, which has delighted us, without being able to recollect the transactions of it; unless perhaps at a distance of time, some analogous idea may introduce afresh this forgotten train: and in our waking reveries we sometimes in a moment lose the train of thought, but continue to feel the glow of pleasure, or the depression of spirits, it occasioned: whilst at other times we can retrace with ease these histories of our reveries and dreams.<br>
<br>
The above explanation of surprise throws light upon this subject. <b>When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.</b><br>
(p. 216)",Inhabitants,,7694,22881,"""When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.""",ECCO-TCP,""
