dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-06 00:00:00 UTC,"Act I, scene vi","Searching ""heart"" and ""stranger"" in HDIS (Drama)","",,5845,2009-09-14 19:44:01 UTC,15574,"JULIA.<BR><b>True Madam! But how hard to feign a merriment to which the heart's a stranger!</b><BR><i><BR>[Aside</i>.<i><BR><BR>AIR XV</i><i>. Quintett</i>e.<BR><BR>The cross road of life, which all mortals pursu<b>e,<BR></b>Merry Travellers only with comfort pass thro';<BR>They stoop but to gather its pleasantest flowers,<BR>Then gaily trip on with the light-footed hours.","""True Madam! But how hard to feign a merriment to which the heart's a stranger!""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene iv","Searching ""mind"" and ""crowd"" in HDIS (Drama)' found again ""thought"" and ""passion""","",,5857,2009-09-14 19:44:06 UTC,15606,"FERDINAND<BR>And mine are raised. My father is highly irritated, and will do his utmost to thwart us.<b> But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.</b>--Thou Louisa, I and love--Is not all Heaven contained--","""But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.""",""
Rooms,2005-08-16 00:00:00 UTC,Verses on Occasional Subjects,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","",,5887,2009-09-14 19:44:10 UTC,15636,"Guide of my wayward steps, when young desire<BR>Caught the first spark of Emulation's fire,<BR>(Whose genial power, enkindling as it ran,<BR>Rais'd Life, to Sense, to Reason, and to Man,)<BR><b>Still, still my soul in memory's inmost cell,<BR>Where images most dear, most sacred dwell,<BR>With willing gratitude retains, reveres,<BR>Thy faithful service to my weakest years!</b><BR><BR>","""Still, still my soul in memory's inmost cell, / Where images most dear, most sacred dwell, / With willing gratitude retains, reveres, / Thy faithful service to my weakest years!""",&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;I've included twice: Cell and Dwelling
Inhabitants,2011-03-26 18:29:58 UTC,"",Reading,"",,5712,2011-03-26 18:30:19 UTC,18260,"When I complain of the loss of time, justice to myself and to the militia must throw the greatest part of that reproach on the first seven or eight months, while I was obliged to learn as well as to teach. <b>The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind</b>. After this long fast, the longest which I have ever known, I once more tasted at Dover the pleasures of reading and thinking; and the hungry appetite with which I opened a volume of Tully's philosophical works is still present to my memory. The last review of my Essay before its publication, had prompted me to investigate the nature of the gods; my inquiries led me to the Historie Critique du Manicheisme of Beausobre, who discusses many deep questions of Pagan and Christian theology: and from this rich treasury of facts and opinions, I deduced my own consequences, beyond the holy circle of the author. After this recovery I never relapsed into indolence; and my example might prove, that in the life most averse to study, some hours may be stolen, some minutes may be snatched. Amidst the tumult of Winchester camp I sometimes thought and read in my tent; in the more settled quarters of the Devizes, Blandford, and Southampton, I always secured a separate lodging, and the necessary books; and in the summer of 1762, while the new militia was raising, I enjoyed at Buriton two or three months of literary repose. In forming a new plan of study, I hesitated between the mathematics and the Greek language; both of which I had neglected since my return from Lausanne. I consulted a learned and friendly mathematician, Mr. George Scott, a pupil of de Moivre; and his map of a country which I have never explored, may perhaps be more serviceable to others. As soon as I had given the preference to Greek, the example of Scaliger and my own reason determined me on the choice of Homer, the father of poetry, and the Bible of the ancients: but Scaliger ran through the Iliad in one and twenty days; and I was not dissatisfied with my own diligence for performing the same labour in an equal number of weeks. After the first difficulties were surmounted, the language of nature and harmony soon became easy and familiar, and each day I sailed upon the ocean with a brisker gale and a more steady course.<br>
(pp. 124-5)","""The dissipation of Blandford, and the disputes of Portsmouth, consumed the hours which were not employed in the field; and amid the perpetual hurry of an inn, a barrack, or a guard-room, all literary ideas were banished from my mind.""",""
Inhabitants,2013-05-29 16:04:34 UTC,"Volume V, Book IX, Chapter V. A Self-dissection.","Searching ""mind"" in C-H Lion","",,7335,2013-05-29 16:04:34 UTC,20220,"<b>Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant</b>. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled <!-- End Page 109 --> thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement? How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)","""Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant.""",""
Inhabitants,2013-09-28 19:58:41 UTC,"",ECCO-TCP,"",,7695,2013-09-28 19:58:41 UTC,22884,"Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains;<br>
<b>With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.</b><br>
(p. viii)","""With shadowy trident how Volition guides, / Surge after surge, his intellectual tides; / Or, Queen of Sleep, Imagination roves / With frantic Sorrows, or delirious Loves.""",""
Inhabitants,2014-03-06 02:17:42 UTC,"",Reading,"",,5841,2014-03-06 02:18:05 UTC,23451,"After dinner, St. Aubert stole from the room to view once more the old chesnut which Quesnel talked of cutting down. <b>As he stood under its shade, and looked up among its branches, still luxuriant, and saw here and there the blue sky trembling between them; the pursuits and events of his early days crowded fast to his mind, with the figures and characters of friends--long since gone from the earth; and he now felt himself to be almost an insulated being, with nobody but his Emily for his heart to turn to.</b><br>
(I.iii, p. 64; p. 29 in Penguin)","""As he stood under its shade, and looked up among its branches, still luxuriant, and saw here and there the blue sky trembling between them; the pursuits and events of his early days crowded fast to his mind, with the figures and characters of friends--long since gone from the earth; and he now felt himself to be almost an insulated being, with nobody but his Emily for his heart to turn to.""",""
Inhabitants,2014-03-06 03:05:33 UTC,"",Reading,"",,5841,2014-03-06 03:05:33 UTC,23501,"The gaiety of the most splendid court in Europe, the magnificence of the palaces, entertainments, and equipages, that surrounded him - all conspired to dazzle his imagination, and re-animate his spirits, and the example and maxims of his military associates to delude his mind. <b>Emily's image, indeed, still lived there; but it was no longer the friend, the monitor, that saved him from himself, and to which he retired to weep the sweet, yet melancholy, tears of tenderness.</b> When he had recourse to it, it assumed a countenance of mild reproach, that wrung his soul, and called forth tears of unmixed misery; his only escape from which was to forget the object of it, and he endeavoured, therefore, to think of Emily as seldom as he could.<br>
(II.viii, p. 278 in Penguin)","""Emily's image, indeed, still lived there; but it was no longer the friend, the monitor, that saved him from himself, and to which he retired to weep the sweet, yet melancholy, tears of tenderness.""",""
Inhabitants,2014-03-12 03:34:37 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:34:37 UTC,23576,"The monk retired to his cell, whither he was pursued by Antonia's image. He felt a thousand new emotions springing in his bosom, and he trembled to examine into the cause which gave them birth. They were totally different from those inspired by Matilda, when she first declared her sex and her affection. <b>He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.</b> On the contrary, what he now felt was a mingled sentiment <!--Page  217--> of tenderness, admiration, and respect. A soft and delicious melancholy infused itself into his soul, and he would not have exchanged it for the most lively transports of joy. Society now disgusted him: he delighted in solitude, which permitted his indulging the visions of fancy: his thoughts were all gentle, sad, and soothing; and the whole wide world presented him with no other object than Antonia.<br>
(II, pp. 216-7)","""He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.""",""
Inhabitants,2014-03-12 04:02:41 UTC,"",ECCO-TCP,"",,7835,2014-03-12 04:02:41 UTC,23605,"The debts of gratitude discharged, Agnes was at liberty to pursue her favourite plan. Lodged in the same house, Lorenzo <!--Page  270--> and Virginia were eternally together. The more he saw of her, the more was he convinced of her merit. On her part, she laid herself out to please; and not to succeed was for her impossible. Lorenzo witnessed with admiration her beautiful person, elegant manners, innumerable talents, and sweet disposition. He was also much flattered by her prejudice in his favour, which she had not sufficient art to conceal. However, his sentiments partook not of that ardent character which had marked his affection for Antonia. <b>The image of that lovely and unfortunate girl still lived in his heart, and baffled all Virginia's efforts to displace it.</b> Still, when the duke proposed to him the match, which he wished so earnestly to take place, his nephew did not reject the offer. The urgent supplications of his friends, and the lady's merit, conquered his repugnance to entering into new engagements. He proposed himself to the marquis de Villa-Franca, and was accepted with joy and gratitude. Virginia became his wife, nor did she ever <!--Page  271--> give him cause to repent his choice. His esteem increased for her daily. Her unremitted endeavours to please him could not but succeed. His affection assumed stronger and warmer colours. Antonia's image was gradually effaced from his bosom, and Virginia became sole mistress of that heart, which she well deserved to possess without a partner.<br>
(III, pp. 269-71)","""The image of that lovely and unfortunate girl still lived in his heart, and baffled all Virginia's efforts to displace it.""",""
