work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
4093,"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.","""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""","",2005-03-27 00:00:00 UTC,,2013-11-01 15:33:30 UTC,"",<BR>&bull;I've included twice: Wax and Tabula Rasa,10542,Impressions and Writing,"Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33"
4100,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)","""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""","",2005-05-03 00:00:00 UTC,,2013-10-13 16:13:09 UTC,"",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>,10553,Empire,Searching in Past Masters 
4132,"But for a fuller illustration of this matter, it ought to be considered that number (however some may reckon it amongst the primary qualities) is nothing fixed and settled, really existing in things themselves. <b>It is intirely the creature of the mind,</b> considering, either an idea by it self, or any combination of ideas to which it gives one name, and so makes it pass for an unit. According as the mind variously combines its ideas, the unit varies; and as the unit, so the number, which is only a collection of units, doth also vary. We call a window one, a chimney one, and yet a house in which there are many windows, and many chimneys, hath an equal right to be called one, and many houses go to the making of one city. In these and the like instances, it is evident the unit constantly relates to the particular draughts the mind makes of its ideas, to which it affixes names, and wherein it includes more or less, as best suits its own ends and purposes. Whatever therefore the mind considers as one, that is an unit. Every combination of ideas is considered as one thing by the mind, and in token thereof is marked by one name. Now, this naming and combining together of ideas is perfectly arbitrary, and done by the mind in such sort, as experience shews it to be most convenient: Without which, our ideas had never been collected into such sundry distinct combinations as they now are.<BR>(&sect;109, pp. 214-5)<BR><BR>","""Complex Ideas are the Creatures of the Mind""","",2004-02-18 00:00:00 UTC,,2009-09-14 19:35:07 UTC,"",&bull;The editors use the last edition of 1732 (annexed to second edition of <i>Alciphron</i>). ,10605,"",Past Masters
4132,"110 Hence it follows, that a man born blind, and afterwards, when grown up, made to see would not in the first act of vision parcel out the ideas of sight into the same distinct collections that others do, who have experienced which do regularly coexist and are proper to be bundled up together under one name. He would not, for example, make into one complex idea, and thereby esteem and unite, all those particular ideas, which constitute the visible head or foot. For there can be no reason assigned why he should do so, barely upon his seeing a man stand upright before him: <b>There croud into his mind the ideas which compose the visible man, in company with all the other ideas of sight perceived at the same time</b>: But all these ideas offered at once to his view, he would not distribute into sundry distinct combinations, till such time as by observing the motion of the parts of the man and other experiences, he comes to know which are to be separated, and which to be collected together.<br>
(&sect;110, p. 215)","""There croud into his mind the ideas which compose the visible man, in company with all the other ideas of sight perceived at the same time.""","",2004-02-18 00:00:00 UTC,2011-06-21,2013-09-27 20:48:39 UTC,"","",10606,Inhabitants,Past Masters
7705,"I am fully convinced by the Arguments you give me for not turning your Book into the scholastick Form of Logick and Metaphysicks, and I had no other Reason to advise the other, but merely to get it promoted the easier in our University; one of the Businesses of which Places is to learn according to the old Forms. And this minds me to let you know the great Joy and Satisfaction of Mind I conceiv'd on your Promise of the Method of Learning; there could nothing be more acceptable to me than the Hopes thereof, and that on this Account: <b>I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.</b> And I have been often thinking of some Method for his Instruction, that may best obtain the End I propose. And now, to my great Joy, I hope to be abundantly supply'd by your Method. [...]<br>
(p. 29)","""I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.""","",2013-10-13 16:15:45 UTC,,2013-10-13 16:15:45 UTC,"","",22959,"",Searching in Google Books
7706,"I have formerly told you what Care I proposed to take in the Education of my only Child. I must now beg your Pardon If I trouble you in a Matter, wherein I shall be at a Loss without your Assistance. <b>He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.</b> He reads very well, and I think it Time now to put him forward to some other Learning. In order to this, I shall want a Tutor for him, and indeed this Place can hardly afford me one to my Mind. If therefore you know any ingenious Man that may be proper for my Purpose, you would highly oblige me, by procuring him for me. I confess the Encouragement I can propose to such a one is but moderate, yet perhaps there may be some found that may not despise it. [...]<br>
(p. 64)","""He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.""","",2013-10-13 16:17:33 UTC,,2013-10-13 16:17:33 UTC,"","",22960,"",Searching in Google Books
7708,"<b>Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.</b> To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.<br>
(p. 106)","""Mr. Molyneux's ingenious Question, of which you gave me an Account at Mr. Lukey's Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.""","",2013-10-13 16:40:22 UTC,,2013-10-13 16:40:37 UTC,"","",22962,"",Searching in Google Books
7708,"Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts. <b>To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.</b><br>
(p. 106)","""To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.""","",2013-10-13 16:41:14 UTC,,2013-10-13 16:41:33 UTC,"","",22963,"",Searching in Google Books
7712,"<b>I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest <!--Page--> and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the <em>French</em> materially express it</b>: And if so, this must be reckon'd among the many other infeparable Miseries that attend human Affairs.<br>
(pp. 220-221)","""I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the French materially express it.""","",2013-10-13 18:30:34 UTC,,2013-10-13 18:30:34 UTC,"","INTEREST: ""materially express it"" -- a META-METAPHORICAL observation.",22967,"",Searching in Google Books
7712,"I could wish the Physicians Art were so powerful and perfect, as in some measure to prevent so great an Evil; but we find where once Nature, or the <em>Œconomia Animalis</em> of the Body is so depraved as not to co-operate with Medicine, all Remedies, and the Courses of them, prove wholly ineffectual, or to very little Purpose. But still the more imperfect Physick is, so much the more is owing to those who the least improve so difficult a Province, which certainly has been, considerably advanced by some late <em>English</em> Authors. And that puts me in mind to desire of you your Thoughts, or what other learned Physicians you converse with say, concerning Dr. <em>Morton</em>, and his late <em>Exercitations on Fevers</em>. <b>As for his <em>General Theory</em> of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.</b><br>
(p. 221)","""As for his General Theory of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.""","",2013-10-13 18:33:40 UTC,,2013-10-13 18:33:40 UTC,"","",22968,"",Searching in Google Books
