theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-30 17:02:04 UTC,"Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
",7182,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",,19549,"",2012-01-30 17:00:40 UTC,"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",Impressions,CROSS-REFERENCE: Locke Essay II.x.4.
"",2013-11-18 20:49:27 UTC,ECCO-TCP,5107,"WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)",,23280,"",2013-11-18 20:49:27 UTC,"""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",Impressions,""
"",2013-11-18 20:52:17 UTC,ECCO-TCP,5107,"The credit which in all ages has been given to wonders and prodigies, even the most absurd and ridiculous, is a strange phenomenon. Nothing can be more evident than the following proposition, That the more singular any event is, the more evidence is required. A familiar event daily occurring, being in itself extremely probable, finds ready credit, and therefore is vouched by the slightest evidence. But a strange and rare event, contrary to the course of nature, ought not to be easily believed. It starts up without connection, and without cause, so far as we can discover; and to overcome the improbability of such an event, the very strongest evidence is required. It is certain, however, that wonders and prodigies are swallowed by the vulgar, upon evidence that would not be sufficient to ascertain the most familiar occurrence. It has been reckoned difficult to <!--Page  199--> explain this irregular bias of the mind. We are now no longer at a loss about its cause. The proneness we have to gratify our passions, which displays itself upon so many occasions, produces this irrational belief. A story of ghosts or fairies, told with an air of gravity and truth, raiseth an emotion of wonder, and perhaps of dread. <b>These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.</b>
(I.ii.5, pp. 198-9)",,23285,"",2013-11-18 20:52:17 UTC,"""These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.""",Impressions,""
"",2013-11-18 20:55:23 UTC,ECCO-TCP,5107,"<b>A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.</b> In a group, no single object makes the figure it would do apart, when it occupies the whole attention*. For the same reason, even a single object, when it divides the attention by the multiplicity of its parts, equals not, in strength of impression, a more simple object comprehended <!--Page  248--> in a single view. Parts extremely complex must be considered in portions successively; and a number of impressions in succession, which cannot unite because not simultaneous, never touch the mind like one entire impression made as it were at one stroke. This justifies simplicity in works of art, as opposed to complicated circumstances and crowded ornaments. There is an additional reason for simplicity, in works that make an impression of dignity or elevation. The mind attached to beauties of a high rank, cannot descend to inferior beauties. And yet, notwithstanding these reasons, we find profuse decoration prevailing in works of art. But this is no argument against simplicity. For authors and architects who cannot reach the higher beauties, endeavour to supply their want of genius by dealing in those that are inferior. In all ages, the best writers and artists have been governed by a taste for simplicity.
(I.iii, pp. 247-8)",,23289,"",2013-11-18 20:55:14 UTC,"""A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.""",Impressions,""
"",2013-11-18 20:56:16 UTC,ECCO-TCP,5107,"<b>In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.</b> The passage at the same time is full of verbal antitheses and low conceit, extremely improper in a scene of distress. But this last observation is made occasionally only, as it belongs not to the present subject.
(I.iv, p. 290)",,23290,"",2013-11-18 20:56:16 UTC,"""In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.""",Impressions,""
"",2013-11-18 20:59:59 UTC,ECCO-TCP,5107,"The gratification of curiosity, as mentioned <!--Page  335--> above, is distinguished by a proper name, viz. wonder; an honour denied to the gratification of any other principle, emotion, or passion, so far as I can recollect. This singularity indicates some important final cause, which I endeavour to unfold. An acquaintance with the various things that may affect us, and with their properties, is essential to our well-being. Nor will a slight or superficial acquaintance be sufficient. <b>It ought to be so deeply ingraved on the mind, as to be ready for use upon every occasion. Now, in order to a deep impression, it is wisely contrived, that things should be introduced to our acquaintance, with a certain pomp and solemnity productive of a vivid emotion. When the impression is once fairly made, the emotion of novelty, being no longer necessary, vanisheth almost instantaneously; never to return, unless where the impression happens to be obliterated by length of time or other means; in which case the second introduction is nearly as solemn as the first.</b>
(I.vi, pp. 334-5)",,23295,"",2013-11-18 20:59:59 UTC,"""It ought to be so deeply ingraved on the mind, as to be ready for use upon every occasion. Now, in order to a deep impression, it is wisely contrived, that things should be introduced to our acquaintance, with a certain pomp and solemnity productive of a vivid emotion. When the impression is once fairly made, the emotion of novelty, being no longer necessary, vanisheth almost instantaneously; never to return, unless where the impression happens to be obliterated by length of time or other means; in which case the second introduction is nearly as solemn as the first.""",Impressions,""
"",2014-07-03 15:24:26 UTC,Text from ECCO-TCP,5107,"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. <b>Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object.</b> The same observations are applicable to ideas suggested by language. The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace. Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)",,23300,"",2013-11-18 21:50:21 UTC,"""Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon the new object.""",Impressions,""
"",2013-11-18 21:51:19 UTC,ECCO-TCP,5107,"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity. Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object. The same observations are applicable to ideas suggested by language. <b>The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.</b> Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)",,23301,"",2013-11-18 21:51:19 UTC,"""The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace.""",Impressions,""
"",2013-11-18 22:08:24 UTC,ECCO-TCP,5107,"Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. <b>Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind.</b> To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect. A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)",,23305,"",2013-11-18 22:08:24 UTC,"""Another valuable purpose may be gathered, from considering in what manner objects are imprinted upon the mind.""",Impressions,""
"",2014-06-19 18:08:15 UTC,Reading,5073,"The peculiar character and manners which we are led by custom to appropriate to each rank and profession, have sometimes perhaps a propriety independent of custom; and are what we should approve of for their own sakes, if we took into consideration all the different circumstances which naturally affect those in each different state of life. The propriety of a person's behaviour, depends not upon its suitableness to any one circumstance of his situation, but to all the circumstances, which, when we bring his case home to ourselves we feel, should naturally call upon his attention. If he appears to be so much occupied by any one of them, as entirely to neglect the rest, we disapprove of his conduct, as something which we cannot <!--Page  392--> entirely go along with, because not perfectly adjusted to all the circumstances of his situation: yet, perhaps, the emotion he expresses for the object which principally interests him, does not exceed what we should entirely sympathize with, and approve of, in one whose attention was not required by any other thing. A parent in private life might, upon the loss of an only son, express without blame, a degree of grief and tenderness, which would be unpardonable in a general at the head of an army, when glory, and the public safety, demanded so great a part of his attention. As different objects ought, upon common occasions, to occupy the attention of men of different professions, so different passions ought naturally to become habitual to them; and when we bring home to ourselves their situation in this particular respect, we must be sensible, that every occurrence should naturally affect them more or less, according as the emotion which it excites, coincides or disagrees with the fixt habit and temper of their minds. We cannot expect the same sensibility to the gay pleasures and amusements of life in a clergyman which we lay our account with in an officer. The man, whose peculiar occupation it is to keep <!--Page  393--> the world in mind of that awful futurity which awaits them, who is to anounce what may be the fatal consequences of every deviation from the rules of duty, and who is himself to set the example of the most exact conformity, is the messenger of tidings, which cannot, in propriety, be delivered either with levity or indifference. <b>His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.</b> We readily feel therefore, that, independent of custom, there is a propriety in the manners which custom has allotted to this profession; and that nothing can be more suitable to the character of a clergyman, than that grave, that austere and abstracted severity, which we are habituated to expect in his behaviour. These reflections are so very obvious, that there is scarce any man so inconsiderate, as not, at some time, to have made them, and to have accounted to himself in this manner for his approbation of the usual character of this order.<br>
(pp. 391-3; cf. pp. 202-3 in Liberty Fund ed.)",,24022,"",2014-06-19 18:08:15 UTC,"""His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.""",Impressions,""
