work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5688,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)","Lovers are governed by Cupid and must obey the ""laws of a monarch, whose throne is the heart""","",15169,2009-09-14 19:42:56 UTC,,&bull;Sung by Warnford,"Act II, Scene ii","","Pray give me leave, Sir, my tale to pursue:<BR> Well, what's to be done?<BR> The lady's in tears,<BR> The lover distracted;<BR> Such mad pranks are acted,<BR> Till love interferes,<BR> And cries, off you must run:<BR> Dear Sir, remember, 'twas once so with you.<BR><BR>As subjects, you know, to Cupid's dominion,<BR> All lovers must bow to their sov'reign's opinion:<BR> From laws so delightful, say, who can depart?<BR> <b>The laws of a monarch, whose throne is the heart.</b><BR> Hush! hush! remember, 'twas once so with you.<BR><BR>The picture is yours, Sir, the likeness is just,<BR> And, tho' painted too young, that you'll pardon, I trust;<BR> Like you, I the dictates of Nature pursue:<BR> Hush! hush! remember, 'twas once so with you.<BR>"
5692,2005-03-09 00:00:00 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Worlds would I give now for that sketch of my Quintin, that my cruel brother deprived me of; but his dear image is engraven on my heart""","",15177,2009-09-14 19:42:57 UTC,,"","","","ADE.<BR><b>Worlds would I give now for that sketch of my Quintin, that my cruel brother deprived me of; but his dear image is engraven on my heart.</b><BR><BR> <i>(Quintin unseen lays his picture on the table before her)<BR><BR></i> Ha! is this Magic! or has some benignant power heard my prayer, and in pity restored --<BR><BR><i>(Quintin shews himself, she shrieks and faints.)</i>"
5688,2005-04-11 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)","""I own that my heart yields like wax to the impression of the little god""","",15181,2009-09-14 19:42:58 UTC,,"","Act I, Scene 1i","","WARNFORD<BR>Well, Lucy, <b>I own that my heart yields like wax to the impression of the little god</b>.<BR><BR>LUCY<BR>I fancy the wax is soon hot and soon cold, and yields to a different impression every day.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,"
5688,2005-04-11 00:00:00 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)","A heart of wax may be ""soon hot and soon cold, and yields to a different impression every day""","",15182,2009-09-14 19:42:58 UTC,,"","Act I, Scene 1i","","WARNFORD<BR>Well, Lucy, I own that my heart yields like wax to the impression of the little god.<BR><BR>LUCY<BR><b>I fancy the wax is soon hot and soon cold, and yields to a different impression every day</b>.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,"
5695,2005-04-24 00:00:00 UTC,"Searching ""seal"" and ""heart"" in HDIS (Drama)","""[A guardian] claps a pen in my hand, and ties me like a seal to his ugly parchment, while my heart can receive no impression, but the idea of my beloved Aircourt""",Impression,15183,2009-09-14 19:42:58 UTC,,"","","","SOPH.<i><BR><BR> (Dashing the Pen away.)<BR><BR></i>I won't, I will not write any more of his plaguy conveyances and law-gibberish!--Was ever poor girl so used as I am by this wicked old Attorney! Cruel Mama! --to make such a wretch her executor, and condemn me to the guardianship of one, who will never suffer me to be united to the man I esteem, whilst it's his interest to keep my fortune in his hands.--Here--won't even hire a clerk, but <b>claps a pen in my hand, and ties me like a seal to his ugly parchment, while my heart can receive no impression, but the idea of my beloved Aircourt</b>--<BR><BR>""Young Harry's the lad for me.""<BR><BR> <i>(Sings and walks about.)</i>"
5696,2005-05-25 00:00:00 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Drama)","""True love purifies the soul from every base alloy<i>.""</i>",Metal,15185,2009-09-14 19:42:58 UTC,,"","Act II, Scene ii","","GUZMAN.<BR>No, Perez.--<b>True love purifies the soul from every base alloy</b><i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c."
5695,2005-04-24 00:00:00 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)","""O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him<i>""</i>",Metal,15198,2009-09-14 19:43:01 UTC,,"","Act III, scene ii","","SOPH.<i><BR></i><b>O yes, this is his valet that Lady Jane mentioned, this is her O'Donovan and my Aircourt, but my heart is steel'd against him</b><i><BR></i><i><BR>(asid</i>e)<BR><BR>--Sir, I beseech you not to admit this gentleman."
5696,2006-03-06 00:00:00 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""Fear is a stranger to my soul.""",Inhabitants,15206,2009-09-14 19:43:02 UTC,,"","Act II, Scene ii","","GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR><b>Fear is a stranger to my soul.</b><BR>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd bla<b>ze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c."
5696,2006-03-06 00:00:00 UTC,Searching in HDIS (Drama),"""Within the heart which love illumes, / And blesses with his sacred rays, / If meaner passion e'er presumes, / It fades before the hallow'd blaze.""","",15207,2009-09-14 19:43:02 UTC,,&bull;I've included twice: Light and Fire,"Act II, Scene ii","","GUZMAN.<BR>No, Perez.--True love purifies the soul from every base alloy<i>.</i><i><BR><BR>AI</i><i>R. Guzm</i>a<b>n.<BR></b><BR>I.<BR>LET angry Ocean to the sky,<BR>In proud despite his billows roll;<BR>Let thunders to his threats reply,<BR>Fear is a stranger to my soul.<BR><b>Within the heart which love illumes,<BR>And blesses with his sacred rays,<BR>If meaner passion e'er presumes,<BR>It fades before the hallow'd blaze.<BR></b><BR>II.<BR>Tho' War with sullen aspect low'r,<BR>And crimson o'er the troubled wave,<BR>And emulate the lightning's power,<BR>The dangers of the fight I brave.<BR>Within the heart, &c."
5719,2005-08-09 00:00:00 UTC,"Searching ""interio"" in HDIS (Drama)","""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>","",15248,2009-09-14 19:43:08 UTC,,"",Act III,Inwardness,"POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!"
