text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The Microcosm, little world, or <i>Man</i>,<BR>Containeth all the outward great world can;<BR>Is it not strange, and wonderfull that such<BR>A little thing as <i>Man</i>, should hold so much?<BR>Man is a wonder, and Gods image divine,<BR>(If truly Man) within his breast doth shine.<BR>It is not head, arms, body, members fair,<BR>That maketh <i>Man</i>; he rather may compare<BR>Himself unto some beast in painted dress,<BR>Except the inward do him <i>Man</i> express.<BR>What difference is there 'twixt a man and beast,<BR>(None sure at all, or little to be guest)<BR>If't wan't for Reason, and an immortal spark,<BR>Which hides it self within his hollow Ark?<b><BR></b>This makes him <i>Man</i>, and like a man to act,<BR>Which gon, he's like a beast in shew and fact.<BR>A man hath sense, he eats, he drinks, he sleeps,<BR>Wallows in pleasure, seldome measure keeps,<BR>Subject to hunger, thirst, to heat, and cold,<BR>Sicknesse, Diseases, and converts to th' Mould<BR>Of which he's fram'd; and like to other creatures,<BR>There perisheth his beauteous forms, and features:<BR>All this the Beast doth; then we thus may say<BR>The fairest Beast is made upright of clay.<BR>Men that we see within the great Creation,<BR>Lie wallowing in all abomination,<BR>In filthy Lusts, contagious pleasures foul,<BR>As if they never, never had a soul,<BR>Are not such Beasts? yea perfect Beasts, or worse,<BR>For Beasts (most commonly) follow natures course,<BR>Their beastial actions, acting in sobriety,<BR>When men fulfil their Lusts in all Impiety,<BR>Acting most beastly in all foul inormity,<BR>And worser then the brutes, in their deformity:<BR>That were it not for this their outward case<BR>In <i>PLUTO'S</i> Court they would usurp a place;<BR><b>For when the outward body doth consume,<BR>In Hell such take their Hell-prepared room,<BR>Their souls there having some such shape, or hue<BR>Of beasts, whose actions they inclined to</b>,<BR>Assuming there some hideous form, or feature,<BR>Rarely resembling their deformed Nature.<BR>Thus may you see within this outward place,<BR>We're either Men, or Beasts: when here our race<BR>Is run, we shall to the Tartarean den<BR>Go if we beasts are, but to Heav'n if Men.<BR>Man was a Man created, and a King,<BR>And Lord, and Ruler over every thing,<BR>But now that state h'as lost, for which he groans,<BR>Having gain'd dunghils,, for his Crowns, and Thrones.<BR>Now of a King he is a servant made,<BR>Who once immortal, now to Death betray'd:<BR>Therefore behold him pourtrai'd to thine eye,<BR>See where himself, his Crown and Scepter lye,<BR>The Lamb the Type of Innocency too,<BR>(Which <i>LUCIFER</i> with <i>ADAM</i> overthrew)<BR>Under the great and massy Globe of Earth,<BR>As if deprived both of Life, and breath.<BR>This is the fallen state of Man, who must<BR>His Crown not unregarded in the Dust<BR>Permit to lye, but, what some e'r it cost,<BR>Strive for to gain the Scepter that he lost;<BR>And tho he now lyes slain depriv'd of all,<BR>Crush'd with the weight of this terrestrial ball;<BR>Yet shall this fallen <i>Man</i> at last arise,<BR>And o're his now lost Kingdoms Regalize.<BR>O man with joy expect this blisseful day,<BR>Rouze up thy self, enquicken'd with the ray<BR>Of life divine: Shake off this clogging Earth,<BR>And strongly presse after another birth:<BR>For that attained once, thou shalt be then,<BR>As once thou wast, a Lord, and King agen.","",Searching in HDIS (Poetry),"",,2005-08-29 00:00:00 UTC,3620,2009-09-14 19:34:11 UTC,"","""For when the outward body doth consume, / In Hell such take their Hell-prepared room, / Their souls there having some such shape, or hue / Of beasts, whose actions they inclined to""",9400,""
"See, how of <i>Hydra</i>-Race this odious Fiend,<br>
 While pois'nous Ferments all her Veins distend,<br>
 Erects her dreadful Crest, and threatning shakes<br>
 Her Monster Heads, and Twists of hissing Snakes:<br>
 Expands her cruel Jaws, and fierce exerts<br>
 Her forked Tongues, and throws malignant Darts.<br>
 From Town to Town, behold, the Terror flies,<br>
 With large unfeather'd Wings, and with her Cries<br>
 And horrid Uproar fills the suff'ring Skies.<br>
 Th' infernal Guest, where'er she comes, inspires<br>
 The People's Breasts with fierce Phrenetick Fires.<br>
 Hence spiteful Envy, and invective Spleen,<br>
 Open Revenge, or Hate conceal'd within,<br>
 <b>Passions impatient of the Rein, disown<br>
 Reason's Dominion, and usurp her Throne.</b><br>
 As Seeds of Torment, and contagious Death,<br>
 Spring from her fatal Aspect; so her Breath<br>
 Creates outrageous Storms, which rushing shake<br>
 The strongest Empires, and their Pillars break.
","",Searching in HDIS (Poetry),Throne,2012-07-01,2004-07-14 00:00:00 UTC,4153,2012-07-02 14:14:50 UTC,&bull;INTEREST. Do rein and throne metaphors go together?,"""Passions impatient of the Rein, disown / Reason's Dominion, and usurp her Throne.""",10690,""
"
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)","",Searching in HDIS (Poetry),Fetters,2011-05-26,2005-08-28 00:00:00 UTC,4167,2013-08-07 15:58:32 UTC,&bull;I've included twice: Yoke and Chain,"""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",10800,""
"&nbsp; &nbsp; But when the great Apostate's Art<BR> &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<BR> &nbsp; &nbsp; Man from his happy Region fell<BR> &nbsp; To the destructive Gulph of Death and Hell;<BR> &nbsp; Now Guilt's infernal Gloom, and horrid Night,<BR> &nbsp; &nbsp; O'erwhelm his Intellectual Sight,<BR> And Clouds, with Vengeance stor'd, his trembling Soul affright.<BR> &nbsp; Darkness, like that in Central Caves beneath,<BR> &nbsp; Like that, which spreads the lonesome Walks of Death,<BR> &nbsp; &nbsp; Where never Ray one Inroad made,<BR> &nbsp; &nbsp; The Rebels Mind did swift invade.<BR> &nbsp; The Light, which he enjoy'd, abus'd withdrew,<BR> &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<BR> His Breast of this Celestial Guest bereft,<BR> <b>Became a Den of salvage Passions, left<BR> Without a Keeper, loose and unconfin'd,</b><BR> Which now no Guide directs, nor Precepts bind.","",Searching in HDIS (Poetry),"",,2005-05-04 00:00:00 UTC,4255,2009-09-14 19:35:33 UTC,"","One's breast may become ""a Den of salvage Passions, left / Without a Keeper, loose and unconfin'd""",11089,Stanza IX
"As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
<b>Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head</b>.<br>
(I, pp. 7-8)","",Searching in HDIS (Poetry),Beasts,,2012-07-02 14:35:27 UTC,4153,2012-07-02 15:37:54 UTC,"Crazy imagery compounded here: REVISIT. liquor, heat, fermentation, deserts, wild animals...","""Fierce is their [natives of hot climates] Rage, and all the Savage Beast / Reigns in their Soul, and haunts their desart Breast; / Where Hate, Revenge, and Jealousy are bred, / And livid Envy hides her spleenful Head.""",19834,Book I
"Botran to every restless Spirit dear <br>
Did at Miraldo 's Palace first appear. <br>
<b>Inexorable Hatred, Pride unmixt <br>
Desp'rate Revenge, and Malice deeply fixt, <br>
With Wrath from every Stain of Love refin'd <br>
Reign'd uncontroul'd in his envenom'd Mind</b>. <br>
The savage Spoilers of the Lybian wild <br>
Compar'd with this fierce Man, are tame and mild. <br>
His Parents got him in a sullen Mood, <br>
Hell's Furys round th'unshap'd Conception stood, <br>
And all their Poisons mixt in one green Flood: <br>
Then the dire Medly from the flowing Bowl <br>
They pour'd into his Veins, and thence into his Soul. <br>
Each with his Torch the heaving Mass inspir'd, <br>
And with their keenest Flames the Embryo fir'd. <br>
Th'unhappy Parents Womb began to swell, <br>
And quicken'd with the Joy and Hopes of Hell. <br>
(Bk III, p. 80, ll. 557-573)","",C-H Lion,Animals,,2013-07-02 18:41:28 UTC,3938,2013-07-02 18:41:28 UTC,"","""Inexorable Hatred, Pride unmixt / Desp'rate Revenge, and Malice deeply fixt, / With Wrath from every Stain of Love refin'd  / Reign'd uncontroul'd in his envenom'd Mind.""",21422,Book III
"Here Clovis interrupting her reply'd, <br>
Oh Merula have you your God deny'd, <br>
Have you renounc'd the Christians solemn Vow, <br>
And learnt before the Pagan Shrines to bow, <br>
And are you in your Guilt so stupid grown, <br>
So like the Gods you worship, Wood and Stone, <br>
That to my Presence you thus boldly press <br>
No inward Gripes and no Remorse express? <br>
Should not your Crime in Crimson Blushes glow? <br>
Should not your Eyes Shame and Confusion show? <br>
<b>Amazing Power of Guilt! one great Offence <br>
Benumbs the Mind, and stupifys the Sense, <br>
Binds fast reluctant Conscience with its Charms, <br>
And of its Sting the Worm within disarms</b>. <br>
But, Merula , your Message tell, prepare <br>
Your Golden Bait, and spread th'alluring Snare. <br>
(Bk VIII, p. 211, ll. 233-248)","",C-H Lion,Animals,,2013-07-02 18:51:19 UTC,3938,2013-07-02 18:51:19 UTC,"","""Amazing Power of Guilt! one great Offence / Benumbs the Mind, and stupifys the Sense, / Binds fast reluctant Conscience with its Charms, / And of its Sting the Worm within disarms.""",21427,Book VIII
"Around his Bed dire Apparitions walk'd, <br>
And Stygian Terrours thro' the Apartment stalk'd. <br>
Then starting up and leaping from his Bed, <br>
Thus to himself the restless Monarch said. <br>
What Tragic Scenes before my eyes appear, <br>
<b>What inward Whips my tortur'd Bowels tear? <br>
Fierce Vipers twist their Spires about my Heart, <br>
And Bite, and Sting, and Wound with deadly smart. <br>
With more than Atlas weight my Soul's opprest, <br>
And raging Tempests beat along my breast: <br>
Corroding Flames eat thro' my burning veins, <br>
And all within I feel Infernal Pains</b>. <br>
As oft as Arthur has my Troops assail'd, <br>
His Arms by Heav'n assisted have prevail'd. <br>
The Victor of our Out-works is possest, <br>
He next Lutetia from our hands will wrest <br>
Must Gallia 's Empire fall by Arthur 's Sword, <br>
And Clotar 's house obey a British Lord? <br>
Must Tributary Gallia be condemn'd <br>
To serve a Prince which I so much contemn'd? <br>
Forbid it all ye Gods, that such a Fate <br>
Should e'er befall the high Lutetian State. <br>
If Heav'n will not assist, I'll try if Hell, <br>
Will from these Gates the British King repel. <br>
(Bk XII, p. 316, ll. 24-47)","",C-H Lion,Animals,,2013-07-02 19:14:29 UTC,3938,2013-07-02 19:14:29 UTC,"","""What inward Whips my tortur'd Bowels tear? / Fierce Vipers twist their Spires about my Heart, / And Bite, and Sting, and Wound with deadly smart. / With more than Atlas weight my Soul's opprest, / And raging Tempests beat along my breast: / Corroding Flames eat thro' my burning veins, / And all within I feel Infernal Pains.""",21439,Book XII
"The King, as if with Thunder struck, fell down, <br>
And Breathless lay extended in a Swoon. <br>
The Sorceress to whom the King appear'd <br>
Greatly disturb'd and mov'd by what he heard, <br>
Scream'd out, and fetch'd reviving Essences, <br>
Rich Spirits, Od'rous Balsams, and with these <br>
She rub'd his Nostrils, Temples, and his Neck, <br>
Till he awaken'd, and began to speak. <br>
Then Maneton the Monarch did constrain, <br>
With Wine and Meat his Spirits to sustain. <br>
That done the troubled King th'Enchantress left, <br>
Of all his Hopes, and all support bereft. <br>
He to his Palace came when dawning Day <br>
Began to spring, and streak the Eastern way. <br>
Wild was his Aspect, sad as Death his Air, <br>
And on his Brows state Horrour, and Despair. <br>
Distracted Gestures, and deep Sighs confest, <br>
The inward pangs and torment of his Breast. <br>
<b>Conscience enrag'd a fiercer Ravager, <br>
Than ravening Vultures, Did his Bowels tear. <br>
Around his Veins envenom'd Adders clung, <br>
And to the Heart the tortur'd Monarch stung. <br>
Vengeance Divine upon his Soul was pour'd, <br>
And unextinguish'd Flames his Life devour'd.</b> <br>
Now on the Bed his restless Limbs he threw, <br>
Now started up, and round th'Apartment flew. <br>
Oft in a threatning Posture did he stand, <br>
And on his mighty Fauchion lay'd his hand. <br>
Sometimes he Curs'd, Blasphem'd, and Rav'd aloud, <br>
Then on a suddain, Mute and Stupid stood. <!--Page 323--> <br>
At last he gave in these expressions vent <br>
To the sad Thoughts, that did his Soul torment. <br>
(Bk XII, pp. 322-3, ll. 193-224)","",C-H Lion,Animals,,2013-07-02 19:16:27 UTC,3938,2013-07-02 19:16:27 UTC,"","""Conscience enrag'd a fiercer Ravager, / 
Than ravening Vultures, Did his Bowels tear. / Around his Veins envenom'd Adders clung, / And to the Heart the tortur'd Monarch stung. / Vengeance Divine upon his Soul was pour'd, / And unextinguish'd Flames his Life devour'd.""",21440,Book XII
"<b>While wanton Ferments swell thy glowing Veins, <br>
To the warm Passion give the slacken'd Reins.</b> <br>
Thy gazing Eyes with blooming Beauty feast, <br>
Receive its Dart, and hug it in thy Breast. <br>
From Fair to Fair with gay Inconstance rove, <br>
Taste ev'ry Sweet, and cloy thy Soul with Love. <br>
(VII, ll. 57-62, p. 314)","",Reading,Animals,,2013-08-07 16:47:41 UTC,4167,2013-08-07 16:47:41 UTC,"","""While wanton Ferments swell thy glowing Veins, / To the warm Passion give the slacken'd Reins.""",22103,Book VII
