dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Searching ""mind"" and ""wax"" in HDIS (Poetry)","",2007-06-26,6396,2009-09-14 19:48:19 UTC,16881,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> <b>Figure on her waxen mind
<br>Images of life refin'd</b>;
<br>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.","""Figure on her waxen mind / Images of life refin'd.""",""
"",2010-12-31 04:38:09 UTC,I. Life,Reading,"",,6782,2010-12-31 04:38:09 UTC,18066,"[VII. THE WHITE HEAT.]<br>
<br>
Dare you see a soul at the white heat?<br>
Then crouch within the door.<br>
Red is the fire's common tint;<br>
But when the vivid ore<br>
<br>
Has sated flame's conditions,<br>
Its quivering substance plays<br>
Without a color but the light<br>
Of unanointed blaze.<br>
<br>
Least village boasts its blacksmith,<br>
Whose anvil's even din<br>
Stands symbol for the finer forge<br>
That soundless tugs within,<br>
<br>
Refining these impatient ores<br>
With hammer and with blaze,<br>
Until the designated light<br>
Repudiate the forge.<br>
(p. 28)","""Least village boasts its blacksmith, / Whose anvil's even din / Stands symbol for the finer forge / That soundless tugs within, // Refining these impatient ores / With hammer and with blaze, / Until the designated light / Repudiate the forge.""",""
"",2010-12-31 04:58:17 UTC,I. Life,Reading,"",,6782,2010-12-31 04:59:56 UTC,18067,"[XIV. The thought beneath so slight a film]<br>
<br>
The thought beneath so slight a film<br>
Is more distinctly seen,--<br>
As laces just reveal the surge,<br>
Or mists the Apennine.<br>
(p. 36)
","""The thought beneath so slight a film / Is more distinctly seen,-- / As laces just reveal the surge, / Or mists the Apennine.""",""
"",2010-12-31 05:10:37 UTC,I. Life,Reading,"",,6782,2010-12-31 05:10:37 UTC,18070,"[XXIII. A poor torn heart, a tattered heart]<br>
<br>
A poor torn heart, a tattered heart,<br>
That sat it down to rest,<br>
Nor noticed that the ebbing day<br>
Flowed silver to the west,<br>
Nor noticed night did soft descend<br>
Nor constellation burn,<br>
Intent upon the vision<br>
Of latitudes unknown.<br>
<br>
<b>The angels, happening that way,<br>
This dusty heart espied</b>;<br>
Tenderly took it up from toil<br>
And carried it to God.<br>
There,--sandals for the barefoot;<br>
There,--gathered from the gales,<br>
Do the blue havens by the hand<br>
Lead the wandering sails.<br>
(p. 45)","""The angels, happening that way, / This dusty heart espied.""",""
"",2010-12-31 05:43:54 UTC,I. Life,Reading,"",,6782,2010-12-31 05:43:54 UTC,18075,"[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
<b>That is the manufacturing spot,<br>
And will at home and well</b>.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
","""That is the manufacturing spot, / And will at home and well.""",""
"",2010-12-31 06:05:17 UTC,II. Love,Reading,"",,6782,2010-12-31 06:05:17 UTC,18082,"[I. CHOICE.]<br>
<br>
Of all the souls that stand create<br>
I have elected one.<br>
When sense from spirit files away,<br>
And subterfuge is done;<br>
<br>
When that which is and that which was<br>
Apart, intrinsic, stand,<br>
And this brief tragedy of flesh<br>
Is shifted like a sand;<br>
<br>
When figures show their royal front<br>
And mists are carved away,—<br>
Behold the atom I preferred<br>
To all the lists of clay!<br>
(p. 89)
","""Behold the atom I preferred / To all the lists of clay!""","REVISIT: That's ""files"" in the copy text."
"",2010-12-31 06:13:37 UTC,IV. Time and Eternity,Reading,"",,6782,2010-12-31 06:13:37 UTC,18086,"[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)","""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""",""
"",2010-12-31 06:16:18 UTC,"IV. Time and Eternity
",Reading,"",,6782,2010-12-31 06:16:18 UTC,18087,"[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)","""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""",""
"",2013-05-06 20:20:55 UTC,"",Reading,"",,7386,2013-05-06 20:20:55 UTC,20157,"Pleasures of an old man:<br>
Morning: contemplative evacuation, considering<br>
The dried leaf, nature's plan.<br>
<br>
In the sun, the dog's feces <br>
Crusts, whitens like coral. <br>
We end in earth, from earth began. <br>
In our own entrails, genesis.<br>
<br>
If I listen I can hear the polyp build,<br>
The silence thwanged by two waves of the sea.<br>
Cracking a sea-louse, I make thunder split.<br>
<br>
Godlike, annihilating godhead, art<br>
And self, I abandon<br>
Dead metaphors: the almond's leaf-like heart,<br>
<br>
<b>The ripe brain rotting like a yellow nut<br>
Hatching<br>
Its babel of sea-lice, sandfly, and maggot</b>,<br>
<br>
That green wine bottle's gospel choked with sand,<br>
Labelled, a wrecked ship,<br>
Clenched sea-wood nailed and white as a man's hand.","""The ripe brain rotting like a yellow nut / Hatching / Its babel of sea-lice, sandfly, and maggot.""",""
"",2018-05-29 22:33:13 UTC,"",Reading,"",,8288,2018-05-29 22:33:13 UTC,25207,"someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you","""run your finger along your no-moss mind / that's not a thought that's soot""",""
